GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.403;-3.592
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.128;-2.122
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.909;-1.086
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.430;-2.262
GOLD;INSTITUTIONAL_FIXED;Commodities;-15.628;-14.961
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-3.282;1.282
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.954;-1.220
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.773;-2.177
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.825;-1.472
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.117;-0.076
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-2.306;-2.207
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.520;2.173
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.954;-1.236
USDCHF;INSTITUTIONAL_FIXED;Forex;0.464;-3.941
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.286;-0.617
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.620;-0.421
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.014;0.068
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.643;-2.611
USDMXN;INSTITUTIONAL_FIXED;Forex;-30.043;13.898
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.325;-1.430
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.624;-0.792
USDRON;INSTITUTIONAL_FIXED;Forex;-1.833;0.485
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.024;-1.724
USDTRY;INSTITUTIONAL_FIXED;Forex;-745.294;166.652
USDZAR;INSTITUTIONAL_FIXED;Forex;-36.897;7.303
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.652;-0.048
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.796;-1.815
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.456;-0.144
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.510;-0.443
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.363;-2.673
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.269;-1.557
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.201;-0.644
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.288;-0.865
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.860;-3.222
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.776;-2.114
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.003;0.769
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.193;-0.247
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.822;0.011
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.242;-0.358
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.522;0.479
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.548;0.182
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.000;1.112
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.017;-2.865
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.207;-0.062
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.900;0.054
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.850;0.696
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.371;-0.812
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.405;0.047
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.479;1.067
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.555;-0.171
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.107;1.465
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.034;-0.316
EURTRY;INSTITUTIONAL_FLOAT;Forex;-926.696;225.735
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.196;0.135
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.128;-2.909
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.851;-1.632
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.597;-5.496
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.403;-3.592
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.128;-2.122
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.909;-1.086
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.430;-2.262
GOLD;INSTITUTIONAL_FLOAT;Commodities;-15.628;-14.961
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-3.282;1.282
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.954;-1.220
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.773;-2.177
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.825;-1.472
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.117;-0.076
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-2.306;-2.207
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.520;2.173
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.954;-1.236
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.464;-3.941
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.286;-0.617
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.620;-0.421
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.014;0.068
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.643;-2.611
USDMXN;INSTITUTIONAL_FLOAT;Forex;-30.043;13.898
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.325;-1.430
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.624;-0.792
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.833;0.485
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.024;-1.724
USDTRY;INSTITUTIONAL_FLOAT;Forex;-745.294;166.652
USDZAR;INSTITUTIONAL_FLOAT;Forex;-36.897;7.303
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.652;-0.048
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.796;-1.815
EURZAR;DEPTH;Forex;-26.692;10.572
GBPZAR;DEPTH;Forex;-27.177;9.555
EURMXN;DEPTH;Forex;-42.703;19.363
GBPMXN;DEPTH;Forex;-44.067;18.545
EURCNH;DEPTH;Forex;-96.764;-0.503
USDCNH;DEPTH;Forex;-68.061;-11.759
EURRUB;DEPTH;Forex;-212.797;68.502
USDRUB;DEPTH;Forex;-162.021;43.497
EURZAR;FLOAT;Forex;-26.692;10.572
GBPZAR;FLOAT;Forex;-27.177;9.555
EURMXN;FLOAT;Forex;-42.703;19.363
GBPMXN;FLOAT;Forex;-44.067;18.545
EURCNH;FLOAT;Forex;-96.764;-0.503
USDCNH;FLOAT;Forex;-68.061;-11.759
EURRUB;FLOAT;Forex;-212.797;68.502
USDRUB;FLOAT;Forex;-162.021;43.497
EURZAR;INSTITUTIONAL_DEPTH;Forex;-25.426;11.837
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-26.247;10.483
EURMXN;INSTITUTIONAL_DEPTH;Forex;-40.868;21.196
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-42.720;19.891
EURCNH;INSTITUTIONAL_DEPTH;Forex;-87.034;9.219
USDCNH;INSTITUTIONAL_DEPTH;Forex;-60.077;-3.780
EURRUB;INSTITUTIONAL_DEPTH;Forex;-198.931;82.355
USDRUB;INSTITUTIONAL_DEPTH;Forex;-150.631;54.876
EURZAR;INSTITUTIONAL_FLOAT;Forex;-25.426;11.837
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-26.247;10.483
EURMXN;INSTITUTIONAL_FLOAT;Forex;-40.868;21.196
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-42.720;19.891
EURCNH;INSTITUTIONAL_FLOAT;Forex;-87.034;9.219
USDCNH;INSTITUTIONAL_FLOAT;Forex;-60.077;-3.780
EURRUB;INSTITUTIONAL_FLOAT;Forex;-198.931;82.355
USDRUB;INSTITUTIONAL_FLOAT;Forex;-150.631;54.876
EURZAR;INSTITUTIONAL_FIXED;Forex;-25.426;11.837
GBPZAR;INSTITUTIONAL_FIXED;Forex;-26.247;10.483
EURMXN;INSTITUTIONAL_FIXED;Forex;-40.868;21.196
GBPMXN;INSTITUTIONAL_FIXED;Forex;-42.720;19.891
EURCNH;INSTITUTIONAL_FIXED;Forex;-87.034;9.219
USDCNH;INSTITUTIONAL_FIXED;Forex;-60.077;-3.780
EURRUB;INSTITUTIONAL_FIXED;Forex;-198.931;82.355
USDRUB;INSTITUTIONAL_FIXED;Forex;-150.631;54.876
ETHERCLASSIC;INSTITUTIONAL_DEPTH;Forex;-55.003;-15.699
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-57.182;-16.328
EOS;INSTITUTIONAL_DEPTH;Forex;-48.271;-13.639
STELLAR;INSTITUTIONAL_DEPTH;Forex;-3.203;-0.903
ADABTC;INSTITUTIONAL_DEPTH;Forex;-4.043;-1.149
BCHBTC;INSTITUTIONAL_DEPTH;Forex;-1.611;-0.443
DSHBTC;INSTITUTIONAL_DEPTH;Forex;-4.674;-1.211
EOSBTC;INSTITUTIONAL_DEPTH;Forex;-1.401;-0.358
ETHBTC;INSTITUTIONAL_DEPTH;Forex;-6.510;-1.851
IOTABTC;INSTITUTIONAL_DEPTH;Forex;-3.091;-0.855
LTCBTC;INSTITUTIONAL_DEPTH;Forex;-4.509;-1.251
TRXBTC;INSTITUTIONAL_DEPTH;Forex;-0.195;-0.054
XLMBTC;INSTITUTIONAL_DEPTH;Forex;-0.891;-0.249
XMRBTC;INSTITUTIONAL_DEPTH;Forex;-6.849;-1.915
XRPBTC;INSTITUTIONAL_DEPTH;Forex;-2.351;-0.635
NEOBTC;INSTITUTIONAL_DEPTH;Forex;-1.340;-0.369
XEMBTC;INSTITUTIONAL_DEPTH;Forex;-0.457;-0.125
ZECBTC;INSTITUTIONAL_DEPTH;Forex;-3.533;-1.005
EOSETH;INSTITUTIONAL_DEPTH;Forex;-2.224;-0.501
TRXETH;INSTITUTIONAL_DEPTH;Forex;-2.990;-0.795
BCHUSD;INSTITUTIONAL_FIXED;Forex;-57.182;-16.328
BITCOIN;INSTITUTIONAL_FIXED;Forex;-3530.365;-999.588
BTCUSD;INSTITUTIONAL_FIXED;Forex;-3530.365;-999.588
DASH;INSTITUTIONAL_FIXED;Forex;-163.122;-45.449
DSHUSD;INSTITUTIONAL_FIXED;Forex;-163.122;-45.449
ETHBTC;INSTITUTIONAL_FIXED;Forex;-6.510;-1.851
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-2358.586;-667.489
ETHUSD;INSTITUTIONAL_FIXED;Forex;-2358.586;-667.489
LITECOIN;INSTITUTIONAL_FIXED;Forex;-161.854;-45.555
LTCUSD;INSTITUTIONAL_FIXED;Forex;-161.854;-45.555
RIPPLE;INSTITUTIONAL_FIXED;Forex;-8.382;-2.327
XRPUSD;INSTITUTIONAL_FIXED;Forex;-8.382;-2.327
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-57.182;-16.328
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-3530.365;-999.588
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-3530.365;-999.588
DASH;INSTITUTIONAL_FLOAT;Forex;-163.122;-45.449
DSHUSD;INSTITUTIONAL_FLOAT;Forex;-163.122;-45.449
ETHBTC;INSTITUTIONAL_FLOAT;Forex;-6.510;-1.851
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-2358.586;-667.489
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-2358.586;-667.489
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-161.854;-45.555
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-161.854;-45.555
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-8.382;-2.327
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-8.382;-2.327
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-12.628;-11.961
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.906;-1.807
