EURRON;INSTITUTIONAL_FIXED;Forex;-4.304;2.675
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.150;-0.345
EURTRY;INSTITUTIONAL_FIXED;Forex;-419.937;213.413
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.135;0.222
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.494;-2.453
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.687;-1.792
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.573;-5.147
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.036;-3.217
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.419;-2.729
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.164;-0.723
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.312;-1.950
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.094;-1.075
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.218;-0.782
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.178;-1.030
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.885;-1.743
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.036;-1.086
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.099;-0.050
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.261;-0.134
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.734;0.239
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.915;-1.593
USDCHF;INSTITUTIONAL_FIXED;Forex;0.563;-4.138
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.478;-1.600
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.559;-0.585
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.074;0.054
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.445;-2.658
USDMXN;INSTITUTIONAL_FIXED;Forex;-29.031;21.721
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.616;-1.493
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.855;-0.619
USDRON;INSTITUTIONAL_FIXED;Forex;-2.894;1.507
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.026;-1.950
USDTRY;INSTITUTIONAL_FIXED;Forex;-342.927;164.516
USDZAR;INSTITUTIONAL_FIXED;Forex;-37.165;13.013
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.350;-0.350
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.567;-1.304
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.670;0.070
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.231;-0.755
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.502;-2.698
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.924;-1.598
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.604;-1.244
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.088;-0.903
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.747;-2.955
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.715;-1.820
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.111;0.816
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.828;-0.276
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.109;0.273
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.043;-1.557
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.388;0.341
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-5.101;0.553
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.144;1.025
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.952;-2.854
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.156;-0.189
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.073;0.055
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.927;0.728
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.995;-0.822
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.930;0.278
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.169;0.523
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.837;0.105
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.304;2.675
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.150;-0.345
EURTRY;INSTITUTIONAL_FLOAT;Forex;-419.937;213.413
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.135;0.222
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.494;-2.453
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.687;-1.792
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.573;-5.147
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.036;-3.217
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.419;-2.729
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.164;-0.723
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.312;-1.950
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.094;-1.075
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.218;-0.782
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.178;-1.030
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.885;-1.743
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.036;-1.086
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.099;-0.050
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.261;-0.134
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.734;0.239
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.915;-1.593
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.563;-4.138
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.478;-1.600
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.559;-0.585
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.074;0.054
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.445;-2.658
USDMXN;INSTITUTIONAL_FLOAT;Forex;-29.031;21.721
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.616;-1.493
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.855;-0.619
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.894;1.507
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.026;-1.950
USDTRY;INSTITUTIONAL_FLOAT;Forex;-342.927;164.516
USDZAR;INSTITUTIONAL_FLOAT;Forex;-37.165;13.013
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.350;-0.350
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.567;-1.304
