EURRON;INSTITUTIONAL_FIXED;Forex;-3.958;2.336
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.051;-0.399
EURTRY;INSTITUTIONAL_FIXED;Forex;-371.834;172.020
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.130;0.178
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.217;-2.813
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.059;-1.498
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.574;-5.243
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.157;-3.296
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.498;-1.787
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.942;-0.966
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.362;-2.035
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.169;-1.059
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.344;-0.656
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.891;-1.306
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.561;-2.109
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.695;-1.447
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.100;-0.048
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.301;-0.147
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.495;0.092
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.156;-1.304
USDCHF;INSTITUTIONAL_FIXED;Forex;0.534;-4.070
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.125;-0.922
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.540;-0.573
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.907;-0.103
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.506;-2.624
USDMXN;INSTITUTIONAL_FIXED;Forex;-29.714;22.480
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.330;-1.640
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.667;-0.777
USDRON;INSTITUTIONAL_FIXED;Forex;-2.599;1.230
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.987;-1.921
USDTRY;INSTITUTIONAL_FIXED;Forex;-300.017;128.549
USDZAR;INSTITUTIONAL_FIXED;Forex;-37.966;13.384
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.630;-0.070
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.606;-1.253
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.699;0.099
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.577;-0.411
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.383;-2.587
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.102;-1.473
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.351;-0.512
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.219;-0.802
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.873;-3.087
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.604;-1.983
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.933;0.636
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.938;-0.254
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.891;0.072
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.088;-1.512
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.410;0.357
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.758;0.231
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.381;1.278
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.917;-2.866
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.121;-0.201
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.989;0.035
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.727;0.529
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.072;-0.823
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.497;-0.026
EURNZD;INSTITUTIONAL_FLOAT;Forex;-7.030;1.380
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.598;-0.116
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.958;2.336
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.051;-0.399
EURTRY;INSTITUTIONAL_FLOAT;Forex;-371.834;172.020
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.130;0.178
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.217;-2.813
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.059;-1.498
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.574;-5.243
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.157;-3.296
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.498;-1.787
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.942;-0.966
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.362;-2.035
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.169;-1.059
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.344;-0.656
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.891;-1.306
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.561;-2.109
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.695;-1.447
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.100;-0.048
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.301;-0.147
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.495;0.092
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.156;-1.304
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.534;-4.070
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.125;-0.922
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.540;-0.573
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.907;-0.103
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.506;-2.624
USDMXN;INSTITUTIONAL_FLOAT;Forex;-29.714;22.480
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.330;-1.640
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.667;-0.777
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.599;1.230
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.987;-1.921
USDTRY;INSTITUTIONAL_FLOAT;Forex;-300.017;128.549
USDZAR;INSTITUTIONAL_FLOAT;Forex;-37.966;13.384
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.630;-0.070
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.606;-1.253
