EURRON;INSTITUTIONAL_FIXED;Forex;-4.227;2.599
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.119;-0.348
EURTRY;INSTITUTIONAL_FIXED;Forex;-461.869;252.447
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.128;0.225
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.265;-2.750
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.572;-1.889
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.555;-5.113
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.021;-3.223
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.110;-3.087
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.130;-0.794
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.319;-1.947
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.119;-1.060
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.831;-0.169
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.261;-0.921
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.990;-1.613
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.145;-0.962
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.096;-0.048
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.270;-0.135
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.703;0.218
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.820;-1.672
USDCHF;INSTITUTIONAL_FIXED;Forex;0.552;-4.110
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.814;-1.304
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.602;-0.567
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.996;-0.043
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.428;-2.665
USDMXN;INSTITUTIONAL_FIXED;Forex;-27.976;20.851
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.407;-1.717
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.825;-0.677
USDRON;INSTITUTIONAL_FIXED;Forex;-2.839;1.446
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.013;-1.948
USDTRY;INSTITUTIONAL_FIXED;Forex;-379.420;198.096
USDZAR;INSTITUTIONAL_FIXED;Forex;-36.974;12.918
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.476;-0.224
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.633;-1.307
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.573;-0.027
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.288;-0.663
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.391;-2.550
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.011;-1.473
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.565;-1.267
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.180;-0.787
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.696;-2.904
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.759;-1.782
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.052;0.725
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.812;-0.302
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.105;0.225
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.440;-1.160
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.388;0.340
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.912;0.319
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.011;0.922
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.961;-2.820
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.214;-0.156
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.061;0.054
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.845;0.627
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.963;-0.829
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.688;0.029
EURNZD;INSTITUTIONAL_FLOAT;Forex;-5.890;0.219
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.814;0.054
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.227;2.599
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.119;-0.348
EURTRY;INSTITUTIONAL_FLOAT;Forex;-461.869;252.447
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.128;0.225
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.265;-2.750
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.572;-1.889
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.555;-5.113
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.021;-3.223
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.110;-3.087
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.130;-0.794
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.319;-1.947
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.119;-1.060
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.831;-0.169
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.261;-0.921
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.990;-1.613
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.145;-0.962
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.096;-0.048
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.270;-0.135
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.703;0.218
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.820;-1.672
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.552;-4.110
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.814;-1.304
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.602;-0.567
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.996;-0.043
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.428;-2.665
USDMXN;INSTITUTIONAL_FLOAT;Forex;-27.976;20.851
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.407;-1.717
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.825;-0.677
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.839;1.446
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.013;-1.948
USDTRY;INSTITUTIONAL_FLOAT;Forex;-379.420;198.096
USDZAR;INSTITUTIONAL_FLOAT;Forex;-36.974;12.918
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.476;-0.224
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.633;-1.307
