EURRON;INSTITUTIONAL_FIXED;Forex;-4.637;3.019
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.020;-0.498
EURTRY;INSTITUTIONAL_FIXED;Forex;-247.465;74.001
EURUSD;INSTITUTIONAL_FIXED;Forex;-3.721;0.025
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.513;-1.603
GBPCAD;INSTITUTIONAL_FIXED;Forex;-4.108;-0.334
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.546;-5.135
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.991;-3.128
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.092;-2.212
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.534;-0.367
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.103;-1.977
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.856;-1.012
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.804;-0.196
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.614;-0.522
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.648;-1.850
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.729;-1.252
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.087;-0.047
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.188;-0.102
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.018;1.605
USDCAD;INSTITUTIONAL_FIXED;Forex;-3.278;-0.357
USDCHF;INSTITUTIONAL_FIXED;Forex;0.481;-4.226
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.274;-0.861
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.584;-0.634
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.246;0.194
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.572;-2.605
USDMXN;INSTITUTIONAL_FIXED;Forex;-36.137;28.692
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.051;-2.209
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.228;-0.323
USDRON;INSTITUTIONAL_FIXED;Forex;-3.446;1.985
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.115;-2.055
USDTRY;INSTITUTIONAL_FIXED;Forex;-211.662;53.270
USDZAR;INSTITUTIONAL_FIXED;Forex;-42.027;15.153
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.327;-0.373
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.115;-1.131
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.573;-0.027
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.499;-0.406
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.793;-2.923
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.515;-1.861
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.368;-1.457
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.615;-1.229
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.333;-3.566
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.044;-2.447
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.184;0.910
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.669;-0.289
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.412;0.568
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.640;-0.960
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.405;0.360
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-5.916;1.276
EURCAD;INSTITUTIONAL_FLOAT;Forex;-6.216;2.185
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.798;-2.881
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.105;-0.247
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.963;-0.015
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.972;0.805
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.756;-0.876
EURNOK;INSTITUTIONAL_FLOAT;Forex;-2.999;-0.617
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.631;0.919
EURPLN;INSTITUTIONAL_FLOAT;Forex;-2.115;0.394
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.637;3.019
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.020;-0.498
EURTRY;INSTITUTIONAL_FLOAT;Forex;-247.465;74.001
EURUSD;INSTITUTIONAL_FLOAT;Forex;-3.721;0.025
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.513;-1.603
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-4.108;-0.334
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.546;-5.135
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.991;-3.128
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.092;-2.212
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.534;-0.367
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.103;-1.977
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.856;-1.012
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.804;-0.196
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.614;-0.522
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.648;-1.850
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.729;-1.252
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.087;-0.047
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.188;-0.102
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.018;1.605
USDCAD;INSTITUTIONAL_FLOAT;Forex;-3.278;-0.357
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.481;-4.226
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.274;-0.861
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.584;-0.634
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.246;0.194
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.572;-2.605
USDMXN;INSTITUTIONAL_FLOAT;Forex;-36.137;28.692
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.051;-2.209
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.228;-0.323
USDRON;INSTITUTIONAL_FLOAT;Forex;-3.446;1.985
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.115;-2.055
USDTRY;INSTITUTIONAL_FLOAT;Forex;-211.662;53.270
USDZAR;INSTITUTIONAL_FLOAT;Forex;-42.027;15.153
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.327;-0.373
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.115;-1.131
