GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.422;-3.442
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.949;-2.211
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.785;-1.286
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.496;-2.110
GOLD;INSTITUTIONAL_FIXED;Commodities;-3.739;-2.032
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.093;-0.907
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.318;-0.920
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.852;-2.076
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.923;-1.365
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.131;-0.071
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.562;-0.305
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.671;0.206
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.312;-0.985
USDCHF;INSTITUTIONAL_FIXED;Forex;0.571;-4.179
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.392;-1.505
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.571;-0.526
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.128;0.096
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.602;-2.637
USDMXN;INSTITUTIONAL_FIXED;Forex;-31.074;14.264
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.341;-1.499
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.515;-0.982
USDRON;INSTITUTIONAL_FIXED;Forex;-2.455;1.087
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.997;-1.842
USDTRY;INSTITUTIONAL_FIXED;Forex;-439.062;269.456
USDZAR;INSTITUTIONAL_FIXED;Forex;-40.046;7.905
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.501;-0.199
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.905;-1.565
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.617;0.017
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.854;-0.161
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.394;-2.789
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.296;-1.517
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.131;-0.720
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.341;-0.809
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.110;-3.481
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.516;-2.272
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.165;0.863
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.061;-0.162
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.743;-0.105
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.363;-1.237
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.493;0.438
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.458;0.184
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.510;1.583
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.009;-2.931
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.164;-0.143
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.885;0.050
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.028;0.796
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.314;-0.736
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.477;0.093
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.250;0.937
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.470;-0.314
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.833;2.202
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.068;-0.316
EURTRY;INSTITUTIONAL_FLOAT;Forex;-539.441;341.084
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.191;0.221
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.107;-2.845
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.438;-1.110
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.630;-5.621
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.422;-3.442
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.949;-2.211
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.785;-1.286
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.496;-2.110
GOLD;INSTITUTIONAL_FLOAT;Commodities;-3.739;-2.032
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.093;-0.907
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.318;-0.920
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.852;-2.076
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.923;-1.365
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.131;-0.071
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.562;-0.305
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.671;0.206
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.312;-0.985
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.571;-4.179
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.392;-1.505
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.571;-0.526
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.128;0.096
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.602;-2.637
USDMXN;INSTITUTIONAL_FLOAT;Forex;-31.074;14.264
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.341;-1.499
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.515;-0.982
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.455;1.087
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.997;-1.842
USDTRY;INSTITUTIONAL_FLOAT;Forex;-439.062;269.456
USDZAR;INSTITUTIONAL_FLOAT;Forex;-40.046;7.905
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.501;-0.199
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.905;-1.565
EURZAR;DEPTH;Forex;-28.454;11.319
GBPZAR;DEPTH;Forex;-29.108;10.312
EURMXN;DEPTH;Forex;-43.405;19.644
GBPMXN;DEPTH;Forex;-44.982;18.893
EURCNH;DEPTH;Forex;-114.827;17.836
USDCNH;DEPTH;Forex;-84.335;2.916
EURRUB;DEPTH;Forex;-193.973;48.178
USDRUB;DEPTH;Forex;-148.962;26.678
EURZAR;FLOAT;Forex;-28.454;11.319
GBPZAR;FLOAT;Forex;-29.108;10.312
EURMXN;FLOAT;Forex;-43.405;19.644
GBPMXN;FLOAT;Forex;-44.982;18.893
EURCNH;FLOAT;Forex;-114.827;17.836
USDCNH;FLOAT;Forex;-84.335;2.916
EURRUB;FLOAT;Forex;-193.973;48.178
USDRUB;FLOAT;Forex;-148.962;26.678
EURZAR;INSTITUTIONAL_DEPTH;Forex;-27.109;12.659
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-28.116;11.300
EURMXN;INSTITUTIONAL_DEPTH;Forex;-41.538;21.509
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-43.605;20.268
EURCNH;INSTITUTIONAL_DEPTH;Forex;-105.124;27.530
USDCNH;INSTITUTIONAL_DEPTH;Forex;-76.190;11.056
EURRUB;INSTITUTIONAL_DEPTH;Forex;-179.962;62.175
USDRUB;INSTITUTIONAL_DEPTH;Forex;-137.210;38.419
EURZAR;INSTITUTIONAL_FLOAT;Forex;-27.109;12.659
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-28.116;11.300
EURMXN;INSTITUTIONAL_FLOAT;Forex;-41.538;21.509
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-43.605;20.268
EURCNH;INSTITUTIONAL_FLOAT;Forex;-105.124;27.530
USDCNH;INSTITUTIONAL_FLOAT;Forex;-76.190;11.056
EURRUB;INSTITUTIONAL_FLOAT;Forex;-179.962;62.175
USDRUB;INSTITUTIONAL_FLOAT;Forex;-137.210;38.419
EURZAR;INSTITUTIONAL_FIXED;Forex;-27.109;12.659
GBPZAR;INSTITUTIONAL_FIXED;Forex;-28.116;11.300
EURMXN;INSTITUTIONAL_FIXED;Forex;-41.538;21.509
GBPMXN;INSTITUTIONAL_FIXED;Forex;-43.605;20.268
EURCNH;INSTITUTIONAL_FIXED;Forex;-105.124;27.530
USDCNH;INSTITUTIONAL_FIXED;Forex;-76.190;11.056
EURRUB;INSTITUTIONAL_FIXED;Forex;-179.962;62.175
USDRUB;INSTITUTIONAL_FIXED;Forex;-137.210;38.419
ETHERCLASSIC;INSTITUTIONAL_DEPTH;Forex;-5.138;-5.008
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-22.229;-21.939
EOS;INSTITUTIONAL_DEPTH;Forex;-17.260;-17.052
STELLAR;INSTITUTIONAL_DEPTH;Forex;-1.657;-1.627
ADABTC;INSTITUTIONAL_DEPTH;Forex;-1.208;-1.197
BCHBTC;INSTITUTIONAL_DEPTH;Forex;-0.390;-0.381
DSHBTC;INSTITUTIONAL_DEPTH;Forex;-1.698;-1.593
EOSBTC;INSTITUTIONAL_DEPTH;Forex;-0.301;-0.298
ETHBTC;INSTITUTIONAL_DEPTH;Forex;-1.297;-1.284
IOTABTC;INSTITUTIONAL_DEPTH;Forex;-1.930;-1.922
LTCBTC;INSTITUTIONAL_DEPTH;Forex;-1.955;-1.911
TRXBTC;INSTITUTIONAL_DEPTH;Forex;-0.040;-0.038
XLMBTC;INSTITUTIONAL_DEPTH;Forex;-0.299;-0.274
XMRBTC;INSTITUTIONAL_DEPTH;Forex;-1.733;-1.608
XRPBTC;INSTITUTIONAL_DEPTH;Forex;-0.341;-0.339
NEOBTC;INSTITUTIONAL_DEPTH;Forex;-0.318;-0.316
XEMBTC;INSTITUTIONAL_DEPTH;Forex;-0.273;-0.264
ZECBTC;INSTITUTIONAL_DEPTH;Forex;-1.052;-1.045
EOSETH;INSTITUTIONAL_DEPTH;Forex;-0.972;-0.964
TRXETH;INSTITUTIONAL_DEPTH;Forex;-1.296;-1.221
BCHUSD;INSTITUTIONAL_FIXED;Forex;-22.229;-21.939
BITCOIN;INSTITUTIONAL_FIXED;Forex;-4795.832;-1584.366
BTCUSD;INSTITUTIONAL_FIXED;Forex;-4795.832;-1584.366
DASH;INSTITUTIONAL_FIXED;Forex;-189.468;-62.533
DSHUSD;INSTITUTIONAL_FIXED;Forex;-189.468;-62.533
ETHBTC;INSTITUTIONAL_FIXED;Forex;-1.297;-1.284
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-1481.869;-491.857
ETHUSD;INSTITUTIONAL_FIXED;Forex;-1481.869;-491.857
LITECOIN;INSTITUTIONAL_FIXED;Forex;-166.654;-55.196
LTCUSD;INSTITUTIONAL_FIXED;Forex;-166.654;-55.196
RIPPLE;INSTITUTIONAL_FIXED;Forex;-3.908;-1.296
XRPUSD;INSTITUTIONAL_FIXED;Forex;-3.908;-1.296
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-22.229;-21.939
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-4795.832;-1584.366
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-4795.832;-1584.366
DASH;INSTITUTIONAL_FLOAT;Forex;-189.468;-62.533
DSHUSD;INSTITUTIONAL_FLOAT;Forex;-189.468;-62.533
ETHBTC;INSTITUTIONAL_FLOAT;Forex;-1.297;-1.284
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-1481.869;-491.857
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-1481.869;-491.857
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-166.654;-55.196
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-166.654;-55.196
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-3.908;-1.296
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-3.908;-1.296
