EURRON;INSTITUTIONAL_FIXED;Forex;-4.243;2.614
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.146;-0.328
EURTRY;INSTITUTIONAL_FIXED;Forex;-519.388;300.313
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.141;0.247
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.055;-3.003
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.572;-1.931
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.575;-5.147
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.082;-3.141
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.672;-2.512
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.035;-0.930
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.343;-1.937
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.075;-1.041
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.247;0.247
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.005;-1.201
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.822;-1.776
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.966;-1.152
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.095;-0.047
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.260;-0.130
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.807;0.281
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.795;-1.717
USDCHF;INSTITUTIONAL_FIXED;Forex;0.578;-4.135
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.301;-0.740
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.604;-0.569
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.034;-0.017
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.458;-2.605
USDMXN;INSTITUTIONAL_FIXED;Forex;-28.325;21.188
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.723;-1.453
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.743;-0.786
USDRON;INSTITUTIONAL_FIXED;Forex;-2.854;1.457
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.017;-1.954
USDTRY;INSTITUTIONAL_FIXED;Forex;-428.753;238.686
USDZAR;INSTITUTIONAL_FIXED;Forex;-36.200;12.630
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.487;-0.213
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.471;-1.232
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.429;-0.171
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.393;-0.560
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.318;-2.466
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.128;-1.325
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.992;-0.811
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.271;-0.686
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.693;-2.888
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.800;-1.707
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.114;0.773
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.854;-0.223
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.049;0.135
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.443;-1.157
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.383;0.335
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.730;0.123
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.017;0.914
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.932;-2.823
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.221;-0.151
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.051;0.060
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.899;0.671
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.995;-0.751
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.106;0.391
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.370;0.742
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.738;-0.050
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.243;2.614
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.146;-0.328
EURTRY;INSTITUTIONAL_FLOAT;Forex;-519.388;300.313
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.141;0.247
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.055;-3.003
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.572;-1.931
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.575;-5.147
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.082;-3.141
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.672;-2.512
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.035;-0.930
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.343;-1.937
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.075;-1.041
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.247;0.247
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.005;-1.201
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.822;-1.776
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.966;-1.152
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.095;-0.047
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.260;-0.130
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.807;0.281
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.795;-1.717
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.578;-4.135
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.301;-0.740
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.604;-0.569
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.034;-0.017
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.458;-2.605
USDMXN;INSTITUTIONAL_FLOAT;Forex;-28.325;21.188
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.723;-1.453
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.743;-0.786
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.854;1.457
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.017;-1.954
USDTRY;INSTITUTIONAL_FLOAT;Forex;-428.753;238.686
USDZAR;INSTITUTIONAL_FLOAT;Forex;-36.200;12.630
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.487;-0.213
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.471;-1.232
