EURRON;INSTITUTIONAL_FIXED;Forex;-4.232;2.603
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.140;-0.334
EURTRY;INSTITUTIONAL_FIXED;Forex;-430.113;220.052
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.161;0.241
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.740;-2.231
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.852;-1.613
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.539;-5.125
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.041;-3.259
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.117;-3.109
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.110;-0.783
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.321;-1.962
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.104;-1.058
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.704;-0.296
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.401;-0.773
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.998;-1.621
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.143;-0.962
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.096;-0.048
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.265;-0.133
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.697;0.215
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.037;-1.445
USDCHF;INSTITUTIONAL_FIXED;Forex;0.534;-4.100
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.501;-1.605
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.563;-0.593
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.057;0.043
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.443;-2.678
USDMXN;INSTITUTIONAL_FIXED;Forex;-28.264;21.127
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.404;-1.682
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.809;-0.663
USDRON;INSTITUTIONAL_FIXED;Forex;-2.824;1.439
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.011;-1.942
USDTRY;INSTITUTIONAL_FIXED;Forex;-350.791;169.252
USDZAR;INSTITUTIONAL_FIXED;Forex;-36.590;12.758
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.559;-0.141
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.662;-1.326
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.664;0.064
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.196;-0.775
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.567;-2.758
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.822;-1.711
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.285;-1.587
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.994;-0.997
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.802;-3.021
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.634;-1.931
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.083;0.791
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.814;-0.322
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.050;0.212
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.213;-0.387
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.395;0.346
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-5.351;0.795
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.300;1.204
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.060;-2.803
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.172;-0.189
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.080;0.070
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.913;0.718
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.029;-0.818
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.691;0.059
EURNZD;INSTITUTIONAL_FLOAT;Forex;-5.947;0.245
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.792;0.059
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.232;2.603
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.140;-0.334
EURTRY;INSTITUTIONAL_FLOAT;Forex;-430.113;220.052
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.161;0.241
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.740;-2.231
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.852;-1.613
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.539;-5.125
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.041;-3.259
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.117;-3.109
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.110;-0.783
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.321;-1.962
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.104;-1.058
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.704;-0.296
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.401;-0.773
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.998;-1.621
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.143;-0.962
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.096;-0.048
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.265;-0.133
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.697;0.215
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.037;-1.445
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.534;-4.100
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.501;-1.605
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.563;-0.593
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.057;0.043
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.443;-2.678
USDMXN;INSTITUTIONAL_FLOAT;Forex;-28.264;21.127
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.404;-1.682
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.809;-0.663
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.824;1.439
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.011;-1.942
USDTRY;INSTITUTIONAL_FLOAT;Forex;-350.791;169.252
USDZAR;INSTITUTIONAL_FLOAT;Forex;-36.590;12.758
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.559;-0.141
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.662;-1.326
