EURRON;INSTITUTIONAL_FIXED;Forex;-4.084;2.467
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.075;-0.367
EURTRY;INSTITUTIONAL_FIXED;Forex;-321.800;125.429
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.197;0.241
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.220;-2.787
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.036;-1.541
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.587;-5.211
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.124;-3.234
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.549;-2.687
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.862;-1.013
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.374;-1.974
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.363;-1.086
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.522;-0.478
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.298;-0.927
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.885;-1.758
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.022;-1.111
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.114;-0.052
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.333;-0.153
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.518;0.101
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.124;-1.391
USDCHF;INSTITUTIONAL_FIXED;Forex;0.575;-4.117
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.847;-1.194
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.518;-0.591
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.891;-0.082
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.469;-2.636
USDMXN;INSTITUTIONAL_FIXED;Forex;-31.090;23.596
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.320;-1.672
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.604;-0.832
USDRON;INSTITUTIONAL_FIXED;Forex;-2.676;1.316
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.964;-1.934
USDTRY;INSTITUTIONAL_FIXED;Forex;-256.225;88.919
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.789;13.563
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.481;-0.219
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.572;-1.166
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.723;0.123
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.564;-0.441
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.396;-2.589
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.085;-1.457
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.833;-1.022
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.226;-0.781
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.858;-3.041
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.610;-1.921
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.893;0.646
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.921;-0.230
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.830;0.025
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.248;-1.352
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.414;0.357
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.847;0.283
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.478;1.304
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.944;-2.866
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.107;-0.210
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.048;0.056
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.705;0.549
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.086;-0.786
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.560;0.006
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.280;0.602
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.543;-0.163
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.084;2.467
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.075;-0.367
EURTRY;INSTITUTIONAL_FLOAT;Forex;-321.800;125.429
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.197;0.241
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.220;-2.787
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.036;-1.541
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.587;-5.211
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.124;-3.234
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.549;-2.687
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.862;-1.013
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.374;-1.974
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.363;-1.086
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.522;-0.478
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.298;-0.927
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.885;-1.758
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.022;-1.111
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.114;-0.052
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.333;-0.153
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.518;0.101
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.124;-1.391
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.575;-4.117
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.847;-1.194
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.518;-0.591
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.891;-0.082
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.469;-2.636
USDMXN;INSTITUTIONAL_FLOAT;Forex;-31.090;23.596
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.320;-1.672
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.604;-0.832
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.676;1.316
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.964;-1.934
USDTRY;INSTITUTIONAL_FLOAT;Forex;-256.225;88.919
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.789;13.563
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.481;-0.219
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.572;-1.166
