GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.471;-3.555
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.947;-2.238
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.920;-1.085
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.430;-2.266
GOLD;INSTITUTIONAL_FIXED;Commodities;-15.570;-14.957
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.447;0.447
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.282;-0.916
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.871;-2.127
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.885;-1.438
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.118;-0.079
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-2.281;-2.190
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.712;2.320
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.306;-0.883
USDCHF;INSTITUTIONAL_FIXED;Forex;0.448;-3.939
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.349;-0.572
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.619;-0.425
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.026;0.073
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.691;-2.582
USDMXN;INSTITUTIONAL_FIXED;Forex;-30.433;14.064
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.351;-1.434
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.632;-0.790
USDRON;INSTITUTIONAL_FIXED;Forex;-2.065;0.719
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.040;-1.721
USDTRY;INSTITUTIONAL_FIXED;Forex;-752.540;168.563
USDZAR;INSTITUTIONAL_FIXED;Forex;-37.800;7.600
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.564;-0.136
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.804;-1.882
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.779;0.179
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.781;-0.169
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.351;-2.667
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.305;-1.531
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.099;-0.709
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.286;-0.864
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.066;-3.438
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.549;-2.356
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.010;0.770
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.217;-0.225
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.822;0.008
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.582;-1.018
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.515;0.477
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.534;0.162
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.409;1.522
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.046;-2.870
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.204;-0.069
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.888;0.044
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.866;0.703
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.424;-0.784
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.442;0.048
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.269;0.917
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.563;-0.171
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.386;1.744
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.050;-0.316
EURTRY;INSTITUTIONAL_FLOAT;Forex;-935.048;228.060
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.181;0.119
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.130;-2.917
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.351;-1.134
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.577;-5.499
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.471;-3.555
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.947;-2.238
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.920;-1.085
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.430;-2.266
GOLD;INSTITUTIONAL_FLOAT;Commodities;-15.570;-14.957
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.447;0.447
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.282;-0.916
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.871;-2.127
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.885;-1.438
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.118;-0.079
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-2.281;-2.190
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.712;2.320
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.306;-0.883
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.448;-3.939
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.349;-0.572
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.619;-0.425
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.026;0.073
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.691;-2.582
USDMXN;INSTITUTIONAL_FLOAT;Forex;-30.433;14.064
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.351;-1.434
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.632;-0.790
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.065;0.719
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.040;-1.721
USDTRY;INSTITUTIONAL_FLOAT;Forex;-752.540;168.563
USDZAR;INSTITUTIONAL_FLOAT;Forex;-37.800;7.600
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.564;-0.136
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.804;-1.882
EURZAR;DEPTH;Forex;-27.284;10.935
GBPZAR;DEPTH;Forex;-27.858;9.969
EURMXN;DEPTH;Forex;-43.235;19.569
GBPMXN;DEPTH;Forex;-44.674;18.775
EURCNH;DEPTH;Forex;-99.814;2.741
USDCNH;DEPTH;Forex;-70.670;-8.993
EURRUB;DEPTH;Forex;-214.402;66.529
USDRUB;DEPTH;Forex;-162.845;41.583
EURZAR;FLOAT;Forex;-27.284;10.935
GBPZAR;FLOAT;Forex;-27.858;9.969
EURMXN;FLOAT;Forex;-43.235;19.569
GBPMXN;FLOAT;Forex;-44.674;18.775
EURCNH;FLOAT;Forex;-99.814;2.741
USDCNH;FLOAT;Forex;-70.670;-8.993
EURRUB;FLOAT;Forex;-214.402;66.529
USDRUB;FLOAT;Forex;-162.845;41.583
EURZAR;INSTITUTIONAL_DEPTH;Forex;-26.000;12.217
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-26.914;10.911
EURMXN;INSTITUTIONAL_DEPTH;Forex;-41.375;21.428
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-43.307;20.141
EURCNH;INSTITUTIONAL_DEPTH;Forex;-90.104;12.445
USDCNH;INSTITUTIONAL_DEPTH;Forex;-62.701;-1.029
EURRUB;INSTITUTIONAL_DEPTH;Forex;-200.192;80.726
USDRUB;INSTITUTIONAL_DEPTH;Forex;-151.192;53.225
EURZAR;INSTITUTIONAL_FLOAT;Forex;-26.000;12.217
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-26.914;10.911
EURMXN;INSTITUTIONAL_FLOAT;Forex;-41.375;21.428
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-43.307;20.141
EURCNH;INSTITUTIONAL_FLOAT;Forex;-90.104;12.445
USDCNH;INSTITUTIONAL_FLOAT;Forex;-62.701;-1.029
EURRUB;INSTITUTIONAL_FLOAT;Forex;-200.192;80.726
USDRUB;INSTITUTIONAL_FLOAT;Forex;-151.192;53.225
EURZAR;INSTITUTIONAL_FIXED;Forex;-26.000;12.217
GBPZAR;INSTITUTIONAL_FIXED;Forex;-26.914;10.911
EURMXN;INSTITUTIONAL_FIXED;Forex;-41.375;21.428
GBPMXN;INSTITUTIONAL_FIXED;Forex;-43.307;20.141
EURCNH;INSTITUTIONAL_FIXED;Forex;-90.104;12.445
USDCNH;INSTITUTIONAL_FIXED;Forex;-62.701;-1.029
EURRUB;INSTITUTIONAL_FIXED;Forex;-200.192;80.726
USDRUB;INSTITUTIONAL_FIXED;Forex;-151.192;53.225
ETHERCLASSIC;INSTITUTIONAL_DEPTH;Forex;-75.219;-20.914
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-72.942;-20.398
EOS;INSTITUTIONAL_DEPTH;Forex;-66.845;-18.804
STELLAR;INSTITUTIONAL_DEPTH;Forex;-4.115;-1.136
ADABTC;INSTITUTIONAL_DEPTH;Forex;-4.264;-1.183
BCHBTC;INSTITUTIONAL_DEPTH;Forex;-1.900;-0.537
DSHBTC;INSTITUTIONAL_DEPTH;Forex;-5.172;-1.459
EOSBTC;INSTITUTIONAL_DEPTH;Forex;-1.747;-0.493
ETHBTC;INSTITUTIONAL_DEPTH;Forex;-6.963;-1.961
IOTABTC;INSTITUTIONAL_DEPTH;Forex;-3.012;-0.854
LTCBTC;INSTITUTIONAL_DEPTH;Forex;-4.967;-1.395
TRXBTC;INSTITUTIONAL_DEPTH;Forex;-0.204;-0.056
XLMBTC;INSTITUTIONAL_DEPTH;Forex;-1.075;-0.298
XMRBTC;INSTITUTIONAL_DEPTH;Forex;-6.506;-1.814
XRPBTC;INSTITUTIONAL_DEPTH;Forex;-2.480;-0.698
NEOBTC;INSTITUTIONAL_DEPTH;Forex;-1.587;-0.441
XEMBTC;INSTITUTIONAL_DEPTH;Forex;-0.531;-0.147
ZECBTC;INSTITUTIONAL_DEPTH;Forex;-3.891;-1.076
EOSETH;INSTITUTIONAL_DEPTH;Forex;-2.464;-0.692
TRXETH;INSTITUTIONAL_DEPTH;Forex;-2.880;-0.793
BCHUSD;INSTITUTIONAL_FIXED;Forex;-72.942;-20.398
BITCOIN;INSTITUTIONAL_FIXED;Forex;-3730.259;-1055.888
BTCUSD;INSTITUTIONAL_FIXED;Forex;-3730.259;-1055.888
DASH;INSTITUTIONAL_FIXED;Forex;-198.534;-55.408
DSHUSD;INSTITUTIONAL_FIXED;Forex;-198.534;-55.408
ETHBTC;INSTITUTIONAL_FIXED;Forex;-6.963;-1.961
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-2650.045;-751.048
ETHUSD;INSTITUTIONAL_FIXED;Forex;-2650.045;-751.048
LITECOIN;INSTITUTIONAL_FIXED;Forex;-189.439;-53.303
LTCUSD;INSTITUTIONAL_FIXED;Forex;-189.439;-53.303
RIPPLE;INSTITUTIONAL_FIXED;Forex;-9.541;-2.645
XRPUSD;INSTITUTIONAL_FIXED;Forex;-9.541;-2.645
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-72.942;-20.398
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-3730.259;-1055.888
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-3730.259;-1055.888
DASH;INSTITUTIONAL_FLOAT;Forex;-198.534;-55.408
DSHUSD;INSTITUTIONAL_FLOAT;Forex;-198.534;-55.408
ETHBTC;INSTITUTIONAL_FLOAT;Forex;-6.963;-1.961
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-2650.045;-751.048
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-2650.045;-751.048
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-189.439;-53.303
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-189.439;-53.303
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-9.541;-2.645
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-9.541;-2.645
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-12.570;-11.957
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.881;-1.790
