GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.390;-3.396
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.921;-2.225
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.896;-1.136
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.471;-2.103
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.942;-1.580
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.318;-1.682
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.045;-1.221
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.851;-2.045
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.922;-1.356
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.124;-0.066
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.440;-0.236
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.783;0.272
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.941;-1.414
USDCHF;INSTITUTIONAL_FIXED;Forex;0.552;-4.155
USDCLP;INSTITUTIONAL_FIXED;Forex;0.031;-1.961
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.573;-0.530
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.160;0.136
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.598;-2.614
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.150;14.726
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.344;-1.511
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.601;-0.878
USDRON;INSTITUTIONAL_FIXED;Forex;-2.478;1.112
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.995;-1.850
USDTRY;INSTITUTIONAL_FIXED;Forex;-447.403;275.119
USDZAR;INSTITUTIONAL_FIXED;Forex;-41.376;8.136
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.450;-0.250
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.558;-1.366
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.176;-0.424
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.597;-0.433
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.343;-2.710
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.318;-1.450
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.165;-0.672
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.364;-0.766
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.838;-3.166
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.785;-1.937
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.186;0.896
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.021;-0.177
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.816;-0.011
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.553;-2.047
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.481;0.426
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.441;0.116
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.129;1.124
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.060;-2.910
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.171;-0.145
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.916;0.056
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.063;0.841
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.303;-0.725
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.498;0.090
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.286;0.938
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.566;-0.200
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.862;2.232
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.076;-0.321
EURTRY;INSTITUTIONAL_FLOAT;Forex;-550.791;348.909
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.201;0.222
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.020;-2.946
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.896;-1.700
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.607;-5.556
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.390;-3.396
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.921;-2.225
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.896;-1.136
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.471;-2.103
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.942;-1.580
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.318;-1.682
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.045;-1.221
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.851;-2.045
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.922;-1.356
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.124;-0.066
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.440;-0.236
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.783;0.272
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.941;-1.414
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.552;-4.155
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.031;-1.961
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.573;-0.530
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.160;0.136
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.598;-2.614
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.150;14.726
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.344;-1.511
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.601;-0.878
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.478;1.112
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.995;-1.850
USDTRY;INSTITUTIONAL_FLOAT;Forex;-447.403;275.119
USDZAR;INSTITUTIONAL_FLOAT;Forex;-41.376;8.136
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.450;-0.250
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.558;-1.366
EURZAR;DEPTH;Forex;-29.479;11.697
GBPZAR;DEPTH;Forex;-29.871;10.524
EURMXN;DEPTH;Forex;-45.020;20.334
GBPMXN;DEPTH;Forex;-46.204;19.350
EURCNH;DEPTH;Forex;-117.044;19.978
USDCNH;DEPTH;Forex;-86.010;4.690
EURRUB;DEPTH;Forex;-194.436;47.905
USDRUB;DEPTH;Forex;-149.114;26.343
EURZAR;FLOAT;Forex;-29.479;11.697
GBPZAR;FLOAT;Forex;-29.871;10.524
EURMXN;FLOAT;Forex;-45.020;20.334
GBPMXN;FLOAT;Forex;-46.204;19.350
EURCNH;FLOAT;Forex;-117.044;19.978
USDCNH;FLOAT;Forex;-86.010;4.690
EURRUB;FLOAT;Forex;-194.436;47.905
USDRUB;FLOAT;Forex;-149.114;26.343
EURZAR;INSTITUTIONAL_DEPTH;Forex;-28.082;13.092
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-28.850;11.543
EURMXN;INSTITUTIONAL_DEPTH;Forex;-43.080;22.272
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-44.786;20.766
EURCNH;INSTITUTIONAL_DEPTH;Forex;-107.335;29.680
USDCNH;INSTITUTIONAL_DEPTH;Forex;-77.875;12.819
EURRUB;INSTITUTIONAL_DEPTH;Forex;-180.355;61.973
USDRUB;INSTITUTIONAL_DEPTH;Forex;-137.315;38.130
EURZAR;INSTITUTIONAL_FLOAT;Forex;-28.082;13.092
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-28.850;11.543
EURMXN;INSTITUTIONAL_FLOAT;Forex;-43.080;22.272
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-44.786;20.766
EURCNH;INSTITUTIONAL_FLOAT;Forex;-107.335;29.680
USDCNH;INSTITUTIONAL_FLOAT;Forex;-77.875;12.819
EURRUB;INSTITUTIONAL_FLOAT;Forex;-180.355;61.973
USDRUB;INSTITUTIONAL_FLOAT;Forex;-137.315;38.130
EURZAR;INSTITUTIONAL_FIXED;Forex;-28.082;13.092
GBPZAR;INSTITUTIONAL_FIXED;Forex;-28.850;11.543
EURMXN;INSTITUTIONAL_FIXED;Forex;-43.080;22.272
GBPMXN;INSTITUTIONAL_FIXED;Forex;-44.786;20.766
EURCNH;INSTITUTIONAL_FIXED;Forex;-107.335;29.680
USDCNH;INSTITUTIONAL_FIXED;Forex;-77.875;12.819
EURRUB;INSTITUTIONAL_FIXED;Forex;-180.355;61.973
USDRUB;INSTITUTIONAL_FIXED;Forex;-137.315;38.130
ETHERCLASSIC;INSTITUTIONAL_DEPTH;Forex;-4.567;-4.433
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-20.525;-20.231
EOS;INSTITUTIONAL_DEPTH;Forex;-15.307;-15.099
STELLAR;INSTITUTIONAL_DEPTH;Forex;-1.670;-1.638
ADABTC;INSTITUTIONAL_DEPTH;Forex;-1.314;-1.303
BCHBTC;INSTITUTIONAL_DEPTH;Forex;-0.432;-0.423
DSHBTC;INSTITUTIONAL_DEPTH;Forex;-1.847;-1.743
EOSBTC;INSTITUTIONAL_DEPTH;Forex;-0.321;-0.318
ETHBTC;INSTITUTIONAL_DEPTH;Forex;-1.303;-1.290
IOTABTC;INSTITUTIONAL_DEPTH;Forex;-2.512;-2.488
LTCBTC;INSTITUTIONAL_DEPTH;Forex;-2.058;-2.014
TRXBTC;INSTITUTIONAL_DEPTH;Forex;-0.045;-0.043
XLMBTC;INSTITUTIONAL_DEPTH;Forex;-0.360;-0.335
XMRBTC;INSTITUTIONAL_DEPTH;Forex;-1.882;-1.757
XRPBTC;INSTITUTIONAL_DEPTH;Forex;-0.402;-0.400
NEOBTC;INSTITUTIONAL_DEPTH;Forex;-0.327;-0.325
XEMBTC;INSTITUTIONAL_DEPTH;Forex;-0.623;-0.615
ZECBTC;INSTITUTIONAL_DEPTH;Forex;-1.033;-1.027
EOSETH;INSTITUTIONAL_DEPTH;Forex;-1.032;-1.023
TRXETH;INSTITUTIONAL_DEPTH;Forex;-1.439;-1.364
BCHUSD;INSTITUTIONAL_FIXED;Forex;-20.525;-20.231
BITCOIN;INSTITUTIONAL_FIXED;Forex;-3983.453;-1313.611
BTCUSD;INSTITUTIONAL_FIXED;Forex;-3983.453;-1313.611
DASH;INSTITUTIONAL_FIXED;Forex;-171.843;-56.644
DSHUSD;INSTITUTIONAL_FIXED;Forex;-171.843;-56.644
ETHBTC;INSTITUTIONAL_FIXED;Forex;-1.303;-1.290
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-1236.498;-410.051
ETHUSD;INSTITUTIONAL_FIXED;Forex;-1236.498;-410.051
LITECOIN;INSTITUTIONAL_FIXED;Forex;-145.783;-48.241
LTCUSD;INSTITUTIONAL_FIXED;Forex;-145.783;-48.241
RIPPLE;INSTITUTIONAL_FIXED;Forex;-3.820;-1.266
XRPUSD;INSTITUTIONAL_FIXED;Forex;-3.820;-1.266
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-20.525;-20.231
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-3983.453;-1313.611
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-3983.453;-1313.611
DASH;INSTITUTIONAL_FLOAT;Forex;-171.843;-56.644
DSHUSD;INSTITUTIONAL_FLOAT;Forex;-171.843;-56.644
ETHBTC;INSTITUTIONAL_FLOAT;Forex;-1.303;-1.290
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-1236.498;-410.051
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-1236.498;-410.051
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-145.783;-48.241
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-145.783;-48.241
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-3.820;-1.266
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-3.820;-1.266
