EURRON;INSTITUTIONAL_FIXED;Forex;-4.541;2.927
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.976;-0.563
EURTRY;INSTITUTIONAL_FIXED;Forex;-263.337;86.436
EURUSD;INSTITUTIONAL_FIXED;Forex;-3.627;0.011
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.149;-3.078
GBPCAD;INSTITUTIONAL_FIXED;Forex;-4.454;-0.067
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.567;-5.223
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.955;-3.144
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.308;-3.117
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.799;-0.199
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.109;-1.995
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.929;-0.931
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.736;-0.264
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.109;-0.024
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.897;-1.544
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.977;-0.978
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.088;-0.042
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.173;-0.083
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.688;3.138
USDCAD;INSTITUTIONAL_FIXED;Forex;-3.545;-0.134
USDCHF;INSTITUTIONAL_FIXED;Forex;0.490;-4.270
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.186;-2.016
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.433;-0.822
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.308;0.229
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.541;-2.597
USDMXN;INSTITUTIONAL_FIXED;Forex;-40.235;32.226
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.475;-1.924
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.436;-0.184
USDRON;INSTITUTIONAL_FIXED;Forex;-3.451;1.959
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.102;-2.158
USDTRY;INSTITUTIONAL_FIXED;Forex;-230.886;66.195
USDZAR;INSTITUTIONAL_FIXED;Forex;-48.978;18.291
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.442;-0.258
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.151;-1.018
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.729;0.129
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.328;0.430
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.312;-2.428
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.015;-1.302
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.720;-1.097
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.097;-0.717
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.447;-3.672
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.094;-2.531
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.252;0.957
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.571;-0.295
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.658;0.748
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.626;-0.974
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.400;0.348
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.608;-0.005
EURCAD;INSTITUTIONAL_FLOAT;Forex;-6.381;2.389
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.718;-2.864
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.927;-0.435
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.876;-0.022
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.007;0.835
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.606;-0.883
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.455;-0.234
EURNZD;INSTITUTIONAL_FLOAT;Forex;-5.806;0.142
EURPLN;INSTITUTIONAL_FLOAT;Forex;-2.323;0.563
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.541;2.927
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.976;-0.563
EURTRY;INSTITUTIONAL_FLOAT;Forex;-263.337;86.436
EURUSD;INSTITUTIONAL_FLOAT;Forex;-3.627;0.011
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.149;-3.078
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-4.454;-0.067
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.567;-5.223
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.955;-3.144
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.308;-3.117
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.799;-0.199
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.109;-1.995
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.929;-0.931
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.736;-0.264
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.109;-0.024
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.897;-1.544
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.977;-0.978
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.088;-0.042
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.173;-0.083
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.688;3.138
USDCAD;INSTITUTIONAL_FLOAT;Forex;-3.545;-0.134
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.490;-4.270
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.186;-2.016
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.433;-0.822
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.308;0.229
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.541;-2.597
USDMXN;INSTITUTIONAL_FLOAT;Forex;-40.235;32.226
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.475;-1.924
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.436;-0.184
USDRON;INSTITUTIONAL_FLOAT;Forex;-3.451;1.959
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.102;-2.158
USDTRY;INSTITUTIONAL_FLOAT;Forex;-230.886;66.195
USDZAR;INSTITUTIONAL_FLOAT;Forex;-48.978;18.291
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.442;-0.258
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.151;-1.018
