EURPLN;INSTITUTIONAL_FIXED;Forex;-1.715;-0.008
EURRON;INSTITUTIONAL_FIXED;Forex;-4.343;2.725
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.028;-0.464
EURTRY;INSTITUTIONAL_FIXED;Forex;-252.739;76.076
EURUSD;INSTITUTIONAL_FIXED;Forex;-3.855;0.106
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-1.909;-3.048
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.851;-1.573
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.587;-5.144
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.020;-3.163
GBPNZD;INSTITUTIONAL_FIXED;Forex;-2.164;-3.907
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.078;-0.819
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.201;-1.928
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.991;-0.970
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.540;-0.460
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.841;-0.368
NZDJPY;INSTITUTIONAL_FIXED;Forex;-1.334;-1.292
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.409;-0.672
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.092;-0.045
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.202;-0.098
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.893;0.478
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.153;-1.425
USDCHF;INSTITUTIONAL_FIXED;Forex;0.563;-4.240
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.070;-2.045
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.590;-0.593
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.031;-0.012
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.514;-2.666
USDMXN;INSTITUTIONAL_FIXED;Forex;-33.193;25.684
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.420;-1.754
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.826;-0.705
USDRON;INSTITUTIONAL_FIXED;Forex;-3.108;1.669
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.052;-2.050
USDTRY;INSTITUTIONAL_FIXED;Forex;-212.483;53.371
USDZAR;INSTITUTIONAL_FIXED;Forex;-40.309;14.480
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.476;-0.224
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.160;-1.039
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.508;-0.092
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.632;-0.326
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.293;-2.477
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.160;-1.323
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.256;-1.551
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.258;-0.667
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.845;-3.071
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.629;-1.903
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.021;0.735
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.807;-0.248
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.056;0.203
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.353;-1.247
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.427;0.372
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.421;-0.088
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.109;1.082
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.726;-2.896
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.132;-0.199
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.983;-0.004
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.778;0.605
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.833;-0.870
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.483;-0.088
EURNZD;INSTITUTIONAL_FLOAT;Forex;-4.824;-0.693
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.715;-0.008
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.343;2.725
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.028;-0.464
EURTRY;INSTITUTIONAL_FLOAT;Forex;-252.739;76.076
EURUSD;INSTITUTIONAL_FLOAT;Forex;-3.855;0.106
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-1.909;-3.048
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.851;-1.573
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.587;-5.144
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.020;-3.163
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-2.164;-3.907
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.078;-0.819
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.201;-1.928
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.991;-0.970
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.540;-0.460
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.841;-0.368
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-1.334;-1.292
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.409;-0.672
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.092;-0.045
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.202;-0.098
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.893;0.478
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.153;-1.425
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.563;-4.240
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.070;-2.045
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.590;-0.593
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.031;-0.012
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.514;-2.666
USDMXN;INSTITUTIONAL_FLOAT;Forex;-33.193;25.684
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.420;-1.754
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.826;-0.705
USDRON;INSTITUTIONAL_FLOAT;Forex;-3.108;1.669
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.052;-2.050
USDTRY;INSTITUTIONAL_FLOAT;Forex;-212.483;53.371
USDZAR;INSTITUTIONAL_FLOAT;Forex;-40.309;14.480
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.476;-0.224
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.160;-1.039
