EURPLN;INSTITUTIONAL_FIXED;Forex;-1.559;-0.191
EURRON;INSTITUTIONAL_FIXED;Forex;-2.815;1.188
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.029;-0.328
EURTRY;INSTITUTIONAL_FIXED;Forex;-553.304;350.039
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.303;0.247
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.022;-2.854
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.310;-1.232
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.524;-5.221
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.285;-3.210
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.258;-2.777
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.890;-1.071
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.523;-2.019
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.077;-1.033
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.122;-0.878
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.572;-0.710
NZDJPY;INSTITUTIONAL_FIXED;Forex;-1.063;-1.737
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.193;-1.110
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.126;-0.062
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.287;-0.143
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.547;0.125
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.195;-1.145
USDCHF;INSTITUTIONAL_FIXED;Forex;0.534;-3.978
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.408;-1.486
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.521;-0.551
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.019;0.040
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.487;-2.541
USDMXN;INSTITUTIONAL_FIXED;Forex;-28.638;16.558
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.946;-1.858
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.585;-0.853
USDRON;INSTITUTIONAL_FIXED;Forex;-1.566;0.228
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.942;-1.816
USDTRY;INSTITUTIONAL_FIXED;Forex;-440.580;270.469
USDZAR;INSTITUTIONAL_FIXED;Forex;-37.203;9.402
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.530;-0.170
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.644;-1.309
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.337;-0.263
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.840;-0.204
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.318;-2.606
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.266;-1.411
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.807;-1.030
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.401;-0.752
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.956;-3.190
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.551;-2.063
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.088;0.797
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.987;-0.214
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.850;-0.009
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.110;-1.490
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.480;0.420
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.458;0.098
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.550;1.486
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.002;-2.825
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.123;-0.183
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.964;0.028
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.907;0.716
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.166;-0.735
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.067;-0.348
EURNZD;INSTITUTIONAL_FLOAT;Forex;-5.755;0.364
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.559;-0.191
EURRON;INSTITUTIONAL_FLOAT;Forex;-2.815;1.188
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.029;-0.328
EURTRY;INSTITUTIONAL_FLOAT;Forex;-553.304;350.039
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.303;0.247
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.022;-2.854
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.310;-1.232
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.524;-5.221
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.285;-3.210
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.258;-2.777
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.890;-1.071
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.523;-2.019
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.077;-1.033
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.122;-0.878
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.572;-0.710
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-1.063;-1.737
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.193;-1.110
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.126;-0.062
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.287;-0.143
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.547;0.125
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.195;-1.145
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.534;-3.978
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.408;-1.486
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.521;-0.551
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.019;0.040
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.487;-2.541
USDMXN;INSTITUTIONAL_FLOAT;Forex;-28.638;16.558
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.946;-1.858
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.585;-0.853
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.566;0.228
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.942;-1.816
USDTRY;INSTITUTIONAL_FLOAT;Forex;-440.580;270.469
USDZAR;INSTITUTIONAL_FLOAT;Forex;-37.203;9.402
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.530;-0.170
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.644;-1.309
EURZAR;DEPTH;Forex;-27.457;13.445
GBPZAR;DEPTH;Forex;-26.861;12.299
EURMXN;DEPTH;Forex;-41.172;22.797
GBPMXN;DEPTH;Forex;-41.072;21.935
EURCNH;DEPTH;Forex;-95.602;-2.785
USDCNH;DEPTH;Forex;-66.482;-14.383
EURRUB;DEPTH;Forex;-201.535;53.454
USDRUB;DEPTH;Forex;-152.114;30.201
EURZAR;FLOAT;Forex;-27.457;13.445
GBPZAR;FLOAT;Forex;-26.861;12.299
EURMXN;FLOAT;Forex;-41.172;22.797
GBPMXN;FLOAT;Forex;-41.072;21.935
EURCNH;FLOAT;Forex;-95.602;-2.785
USDCNH;FLOAT;Forex;-66.482;-14.383
EURRUB;FLOAT;Forex;-201.535;53.454
USDRUB;FLOAT;Forex;-152.114;30.201
EURZAR;INSTITUTIONAL_DEPTH;Forex;-26.061;14.835
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-25.868;13.288
EURMXN;INSTITUTIONAL_DEPTH;Forex;-39.335;24.632
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-39.764;23.241
EURCNH;INSTITUTIONAL_DEPTH;Forex;-85.760;7.049
USDCNH;INSTITUTIONAL_DEPTH;Forex;-58.393;-6.299
EURRUB;INSTITUTIONAL_DEPTH;Forex;-187.306;67.666
USDRUB;INSTITUTIONAL_DEPTH;Forex;-140.398;41.906
EURZAR;INSTITUTIONAL_FLOAT;Forex;-26.061;14.835
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-25.868;13.288
EURMXN;INSTITUTIONAL_FLOAT;Forex;-39.335;24.632
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-39.764;23.241
EURCNH;INSTITUTIONAL_FLOAT;Forex;-85.760;7.049
USDCNH;INSTITUTIONAL_FLOAT;Forex;-58.393;-6.299
EURRUB;INSTITUTIONAL_FLOAT;Forex;-187.306;67.666
USDRUB;INSTITUTIONAL_FLOAT;Forex;-140.398;41.906
EURZAR;INSTITUTIONAL_FIXED;Forex;-26.061;14.835
GBPZAR;INSTITUTIONAL_FIXED;Forex;-25.868;13.288
EURMXN;INSTITUTIONAL_FIXED;Forex;-39.335;24.632
GBPMXN;INSTITUTIONAL_FIXED;Forex;-39.764;23.241
EURCNH;INSTITUTIONAL_FIXED;Forex;-85.760;7.049
USDCNH;INSTITUTIONAL_FIXED;Forex;-58.393;-6.299
EURRUB;INSTITUTIONAL_FIXED;Forex;-187.306;67.666
USDRUB;INSTITUTIONAL_FIXED;Forex;-140.398;41.906
