EURRON;INSTITUTIONAL_FIXED;Forex;-4.282;2.655
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.127;-0.327
EURTRY;INSTITUTIONAL_FIXED;Forex;-466.459;255.283
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.211;0.277
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.280;-2.775
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.969;-1.524
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.552;-5.141
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.050;-3.247
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.116;-3.100
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.223;-0.720
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.380;-1.945
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.160;-1.013
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.542;-0.458
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.461;-0.730
NZDJPY;INSTITUTIONAL_FIXED;Forex;-1.002;-1.619
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.173;-0.957
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.100;-0.047
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.280;-0.131
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.673;0.195
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.069;-1.400
USDCHF;INSTITUTIONAL_FIXED;Forex;0.563;-4.096
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.901;-1.153
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.588;-0.565
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.083;0.053
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.406;-2.671
USDMXN;INSTITUTIONAL_FIXED;Forex;-27.360;20.349
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.381;-1.706
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.876;-0.620
USDRON;INSTITUTIONAL_FIXED;Forex;-2.838;1.461
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.980;-1.944
USDTRY;INSTITUTIONAL_FIXED;Forex;-379.827;198.179
USDZAR;INSTITUTIONAL_FIXED;Forex;-35.870;12.488
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.667;-0.033
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.717;-1.264
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.386;-0.214
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.495;-0.455
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.386;-2.542
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.019;-1.470
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.558;-1.261
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.203;-0.774
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.844;-3.051
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.590;-1.958
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.160;0.834
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.829;-0.302
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.177;0.293
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.737;-0.863
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.391;0.339
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.955;0.351
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.392;1.298
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.025;-2.794
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.212;-0.150
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.063;0.073
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.972;0.754
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.013;-0.799
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.709;0.065
EURNZD;INSTITUTIONAL_FLOAT;Forex;-5.907;0.252
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.904;0.138
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.282;2.655
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.127;-0.327
EURTRY;INSTITUTIONAL_FLOAT;Forex;-466.459;255.283
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.211;0.277
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.280;-2.775
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.969;-1.524
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.552;-5.141
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.050;-3.247
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.116;-3.100
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.223;-0.720
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.380;-1.945
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.160;-1.013
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.542;-0.458
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.461;-0.730
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-1.002;-1.619
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.173;-0.957
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.100;-0.047
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.280;-0.131
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.673;0.195
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.069;-1.400
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.563;-4.096
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.901;-1.153
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.588;-0.565
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.083;0.053
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.406;-2.671
USDMXN;INSTITUTIONAL_FLOAT;Forex;-27.360;20.349
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.381;-1.706
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.876;-0.620
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.838;1.461
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.980;-1.944
USDTRY;INSTITUTIONAL_FLOAT;Forex;-379.827;198.179
USDZAR;INSTITUTIONAL_FLOAT;Forex;-35.870;12.488
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.667;-0.033
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.717;-1.264
