GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.343;-3.630
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.400;-1.851
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.008;-1.015
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.505;-2.107
GOLD;INSTITUTIONAL_FIXED;Commodities;-19.723;-18.797
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.953;-0.047
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.859;-1.318
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.637;-2.303
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.773;-1.485
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.121;-0.063
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-2.892;-2.755
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.324;3.018
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.921;-1.330
USDCHF;INSTITUTIONAL_FIXED;Forex;0.570;-4.137
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.637;-0.303
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.670;-0.395
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.151;0.169
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.536;-2.776
USDMXN;INSTITUTIONAL_FIXED;Forex;-30.969;14.680
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.194;-1.635
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.673;-0.787
USDRON;INSTITUTIONAL_FIXED;Forex;-1.889;0.512
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.980;-1.843
USDTRY;INSTITUTIONAL_FIXED;Forex;-769.239;172.030
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.185;7.444
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.392;-0.308
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.913;-1.520
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.758;0.158
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.038;0.091
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.000;-2.320
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.689;-1.116
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.922;0.089
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.736;-0.372
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.900;-3.278
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.719;-2.157
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.168;0.918
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.115;-0.260
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.908;0.086
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.209;-0.391
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.525;0.463
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-3.700;-0.673
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.032;1.149
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.986;-2.903
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.275;0.001
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.892;0.054
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.028;0.855
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.300;-0.852
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.313;-0.067
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.694;1.296
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.646;-0.099
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.170;1.526
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.053;-0.320
EURTRY;INSTITUTIONAL_FLOAT;Forex;-937.969;228.826
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.213;0.231
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-1.140;-3.917
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.901;-1.588
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.627;-5.566
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.343;-3.630
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.400;-1.851
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.008;-1.015
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.505;-2.107
GOLD;INSTITUTIONAL_FLOAT;Commodities;-19.723;-18.797
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.953;-0.047
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.859;-1.318
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.637;-2.303
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.773;-1.485
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.121;-0.063
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-2.892;-2.755
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.324;3.018
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.921;-1.330
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.570;-4.137
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.637;-0.303
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.670;-0.395
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.151;0.169
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.536;-2.776
USDMXN;INSTITUTIONAL_FLOAT;Forex;-30.969;14.680
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.194;-1.635
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.673;-0.787
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.889;0.512
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.980;-1.843
USDTRY;INSTITUTIONAL_FLOAT;Forex;-769.239;172.030
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.185;7.444
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.392;-0.308
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.913;-1.520
EURZAR;DEPTH;Forex;-27.253;10.749
GBPZAR;DEPTH;Forex;-27.810;9.721
EURMXN;DEPTH;Forex;-43.215;20.133
GBPMXN;DEPTH;Forex;-44.846;19.539
EURCNH;DEPTH;Forex;-128.231;31.659
USDCNH;DEPTH;Forex;-95.325;14.481
EURRUB;DEPTH;Forex;-219.011;76.741
USDRUB;DEPTH;Forex;-170.154;50.884
EURZAR;FLOAT;Forex;-27.253;10.749
GBPZAR;FLOAT;Forex;-27.810;9.721
EURMXN;FLOAT;Forex;-43.215;20.133
GBPMXN;FLOAT;Forex;-44.846;19.539
EURCNH;FLOAT;Forex;-128.231;31.659
USDCNH;FLOAT;Forex;-95.325;14.481
EURRUB;FLOAT;Forex;-219.011;76.741
USDRUB;FLOAT;Forex;-170.154;50.884
EURZAR;INSTITUTIONAL_DEPTH;Forex;-25.956;12.043
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-26.855;10.674
EURMXN;INSTITUTIONAL_DEPTH;Forex;-41.401;21.946
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-43.510;20.873
EURCNH;INSTITUTIONAL_DEPTH;Forex;-118.571;41.312
USDCNH;INSTITUTIONAL_DEPTH;Forex;-87.238;22.563
EURRUB;INSTITUTIONAL_DEPTH;Forex;-205.340;90.399
USDRUB;INSTITUTIONAL_DEPTH;Forex;-158.693;62.334
EURZAR;INSTITUTIONAL_FLOAT;Forex;-25.956;12.043
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-26.855;10.674
EURMXN;INSTITUTIONAL_FLOAT;Forex;-41.401;21.946
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-43.510;20.873
EURCNH;INSTITUTIONAL_FLOAT;Forex;-118.571;41.312
USDCNH;INSTITUTIONAL_FLOAT;Forex;-87.238;22.563
EURRUB;INSTITUTIONAL_FLOAT;Forex;-205.340;90.399
USDRUB;INSTITUTIONAL_FLOAT;Forex;-158.693;62.334
EURZAR;INSTITUTIONAL_FIXED;Forex;-25.956;12.043
GBPZAR;INSTITUTIONAL_FIXED;Forex;-26.855;10.674
EURMXN;INSTITUTIONAL_FIXED;Forex;-41.401;21.946
GBPMXN;INSTITUTIONAL_FIXED;Forex;-43.510;20.873
EURCNH;INSTITUTIONAL_FIXED;Forex;-118.571;41.312
USDCNH;INSTITUTIONAL_FIXED;Forex;-87.238;22.563
EURRUB;INSTITUTIONAL_FIXED;Forex;-205.340;90.399
USDRUB;INSTITUTIONAL_FIXED;Forex;-158.693;62.334
ETHERCLASSIC;INSTITUTIONAL_DEPTH;Forex;-43.276;-12.351
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-47.661;-13.324
EOS;INSTITUTIONAL_DEPTH;Forex;-38.148;-10.746
STELLAR;INSTITUTIONAL_DEPTH;Forex;-2.612;-0.735
ADABTC;INSTITUTIONAL_DEPTH;Forex;-3.849;-1.093
BCHBTC;INSTITUTIONAL_DEPTH;Forex;-1.393;-0.381
DSHBTC;INSTITUTIONAL_DEPTH;Forex;-3.888;-0.987
EOSBTC;INSTITUTIONAL_DEPTH;Forex;-1.170;-0.292
ETHBTC;INSTITUTIONAL_DEPTH;Forex;-5.565;-1.582
IOTABTC;INSTITUTIONAL_DEPTH;Forex;-2.432;-0.667
LTCBTC;INSTITUTIONAL_DEPTH;Forex;-3.833;-1.058
TRXBTC;INSTITUTIONAL_DEPTH;Forex;-0.190;-0.052
XLMBTC;INSTITUTIONAL_DEPTH;Forex;-0.759;-0.211
XMRBTC;INSTITUTIONAL_DEPTH;Forex;-6.214;-1.734
XRPBTC;INSTITUTIONAL_DEPTH;Forex;-1.941;-0.518
NEOBTC;INSTITUTIONAL_DEPTH;Forex;-1.007;-0.275
XEMBTC;INSTITUTIONAL_DEPTH;Forex;-0.337;-0.091
ZECBTC;INSTITUTIONAL_DEPTH;Forex;-3.171;-0.902
EOSETH;INSTITUTIONAL_DEPTH;Forex;-2.156;-0.481
TRXETH;INSTITUTIONAL_DEPTH;Forex;-3.362;-0.902
BCHUSD;INSTITUTIONAL_FIXED;Forex;-47.661;-13.324
BITCOIN;INSTITUTIONAL_FIXED;Forex;-3375.511;-955.936
BTCUSD;INSTITUTIONAL_FIXED;Forex;-3375.511;-955.936
DASH;INSTITUTIONAL_FIXED;Forex;-128.957;-35.688
DSHUSD;INSTITUTIONAL_FIXED;Forex;-128.957;-35.688
ETHBTC;INSTITUTIONAL_FIXED;Forex;-5.565;-1.582
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-1927.826;-545.608
ETHUSD;INSTITUTIONAL_FIXED;Forex;-1927.826;-545.608
LITECOIN;INSTITUTIONAL_FIXED;Forex;-131.302;-36.941
LTCUSD;INSTITUTIONAL_FIXED;Forex;-131.302;-36.941
RIPPLE;INSTITUTIONAL_FIXED;Forex;-6.576;-1.828
XRPUSD;INSTITUTIONAL_FIXED;Forex;-6.576;-1.828
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-47.661;-13.324
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-3375.511;-955.936
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-3375.511;-955.936
DASH;INSTITUTIONAL_FLOAT;Forex;-128.957;-35.688
DSHUSD;INSTITUTIONAL_FLOAT;Forex;-128.957;-35.688
ETHBTC;INSTITUTIONAL_FLOAT;Forex;-5.565;-1.582
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-1927.826;-545.608
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-1927.826;-545.608
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-131.302;-36.941
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-131.302;-36.941
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-6.576;-1.828
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-6.576;-1.828
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-16.723;-15.797
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-2.492;-2.355
