EURRON;INSTITUTIONAL_FIXED;Forex;-4.053;2.428
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.010;-0.347
EURTRY;INSTITUTIONAL_FIXED;Forex;-564.079;357.604
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.402;0.301
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.806;-4.078
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.378;-1.175
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.789;-5.441
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.235;-3.215
GBPNZD;INSTITUTIONAL_FIXED;Forex;-2.332;-3.670
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.082;-0.878
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.548;-1.978
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.115;-1.040
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.729;-1.271
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.057;-0.243
NZDJPY;INSTITUTIONAL_FIXED;Forex;-1.401;-1.392
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.560;-0.748
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.120;-0.059
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.296;-0.145
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.410;0.041
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.221;-1.140
USDCHF;INSTITUTIONAL_FIXED;Forex;0.751;-4.174
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.936;-0.943
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.607;-0.461
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.029;0.039
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.432;-2.579
USDMXN;INSTITUTIONAL_FIXED;Forex;-27.669;18.267
USDNOK;INSTITUTIONAL_FIXED;Forex;-2.175;-0.668
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.718;-0.724
USDRON;INSTITUTIONAL_FIXED;Forex;-2.538;1.217
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.882;-1.846
USDTRY;INSTITUTIONAL_FIXED;Forex;-444.315;272.684
USDZAR;INSTITUTIONAL_FIXED;Forex;-34.501;10.328
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.488;-0.212
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.653;-1.296
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.292;-0.308
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.550;0.505
AUDCHF;INSTITUTIONAL_FLOAT;Forex;-0.001;-2.262
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.783;-0.868
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.017;-0.801
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.943;-0.199
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.123;-3.331
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.499;-2.087
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.205;0.893
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.228;0.021
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.122;0.246
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.352;-1.248
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.466;0.407
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-3.461;-0.971
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.727;1.592
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.524;-3.065
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.250;-0.065
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.023;0.043
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.964;0.746
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.187;-0.748
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.682;1.183
EURNZD;INSTITUTIONAL_FLOAT;Forex;-5.020;-0.422
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.763;-0.013
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.053;2.428
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.010;-0.347
EURTRY;INSTITUTIONAL_FLOAT;Forex;-564.079;357.604
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.402;0.301
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.806;-4.078
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.378;-1.175
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.789;-5.441
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.235;-3.215
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-2.332;-3.670
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.082;-0.878
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.548;-1.978
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.115;-1.040
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.729;-1.271
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.057;-0.243
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-1.401;-1.392
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.560;-0.748
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.120;-0.059
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.296;-0.145
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.410;0.041
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.221;-1.140
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.751;-4.174
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.936;-0.943
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.607;-0.461
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.029;0.039
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.432;-2.579
USDMXN;INSTITUTIONAL_FLOAT;Forex;-27.669;18.267
USDNOK;INSTITUTIONAL_FLOAT;Forex;-2.175;-0.668
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.718;-0.724
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.538;1.217
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.882;-1.846
USDTRY;INSTITUTIONAL_FLOAT;Forex;-444.315;272.684
USDZAR;INSTITUTIONAL_FLOAT;Forex;-34.501;10.328
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.488;-0.212
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.653;-1.296
EURZAR;DEPTH;Forex;-26.047;14.769
GBPZAR;DEPTH;Forex;-24.942;13.592
EURMXN;DEPTH;Forex;-40.595;25.273
GBPMXN;DEPTH;Forex;-39.679;24.250
EURCNH;DEPTH;Forex;-128.654;28.578
USDCNH;DEPTH;Forex;-92.127;10.799
EURRUB;DEPTH;Forex;-206.613;54.499
USDRUB;DEPTH;Forex;-153.575;29.963
EURZAR;FLOAT;Forex;-26.047;14.769
GBPZAR;FLOAT;Forex;-24.942;13.592
EURMXN;FLOAT;Forex;-40.595;25.273
GBPMXN;FLOAT;Forex;-39.679;24.250
EURCNH;FLOAT;Forex;-128.654;28.578
USDCNH;FLOAT;Forex;-92.127;10.799
EURRUB;FLOAT;Forex;-206.613;54.499
USDRUB;FLOAT;Forex;-153.575;29.963
EURZAR;INSTITUTIONAL_DEPTH;Forex;-24.670;16.144
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-23.976;14.557
EURMXN;INSTITUTIONAL_DEPTH;Forex;-38.724;27.142
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-38.367;25.561
EURCNH;INSTITUTIONAL_DEPTH;Forex;-118.643;38.581
USDCNH;INSTITUTIONAL_DEPTH;Forex;-83.991;18.929
EURRUB;INSTITUTIONAL_DEPTH;Forex;-191.996;69.099
USDRUB;INSTITUTIONAL_DEPTH;Forex;-141.696;41.826
EURZAR;INSTITUTIONAL_FLOAT;Forex;-24.670;16.144
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-23.976;14.557
EURMXN;INSTITUTIONAL_FLOAT;Forex;-38.724;27.142
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-38.367;25.561
EURCNH;INSTITUTIONAL_FLOAT;Forex;-118.643;38.581
USDCNH;INSTITUTIONAL_FLOAT;Forex;-83.991;18.929
EURRUB;INSTITUTIONAL_FLOAT;Forex;-191.996;69.099
USDRUB;INSTITUTIONAL_FLOAT;Forex;-141.696;41.826
EURZAR;INSTITUTIONAL_FIXED;Forex;-24.670;16.144
GBPZAR;INSTITUTIONAL_FIXED;Forex;-23.976;14.557
EURMXN;INSTITUTIONAL_FIXED;Forex;-38.724;27.142
GBPMXN;INSTITUTIONAL_FIXED;Forex;-38.367;25.561
EURCNH;INSTITUTIONAL_FIXED;Forex;-118.643;38.581
USDCNH;INSTITUTIONAL_FIXED;Forex;-83.991;18.929
EURRUB;INSTITUTIONAL_FIXED;Forex;-191.996;69.099
USDRUB;INSTITUTIONAL_FIXED;Forex;-141.696;41.826
