CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.595980%;-0.004249%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.081721%;0.081328%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.296756%;0.346465%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.455645%;-0.944613%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.107068%;0.306431%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.225597%;0.025006%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.381351%;1.181514%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.196102%;-0.204253%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.221620%;0.021412%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.276644%;0.126361%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.251396%;-0.148298%
EURRON;INSTITUTIONAL_FLOAT;Forex;-2.456776%;1.256445%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.091594%;-0.108448%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-32.436780%;8.631693%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.268416%;0.068154%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.456321%;-0.543660%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.671361%;-0.278776%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.169852%;-1.569716%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.570584%;-0.829353%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.651299%;-0.498752%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.625976%;-0.773810%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.642968%;-0.557182%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.569879%;-0.330155%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.270774%;-1.620617%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.469230%;-0.880488%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.541718%;-0.608162%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.638241%;3.688167%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.628537%;-0.321480%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.212804%;-1.612361%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.118505%;0.168321%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-1.437788%;-0.360856%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.713196%;0.513855%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.527608%;-0.872266%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-5.821450%;2.871039%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.553438%;-0.646521%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.583546%;-0.816114%
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.788384%;0.588442%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.423205%;-0.776630%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-31.764475%;7.962562%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.880491%;1.930216%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.549388%;2.598490%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.923581%;1.973162%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-6.490387%;3.539494%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-5.864411%;2.913941%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.882283%;1.281494%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.213566%;0.613319%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-9.518081%;4.666686%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-8.848727%;3.998045%
AUS200;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.915000%;-2.085000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.915000%;-2.085000%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.915000%;-2.085000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.915000%;-2.085000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.915000%;-2.085000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.915000%;-2.085000%
RUS50;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.915000%;-2.085000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
UK100;INSTITUTIONAL_FLOAT;Indices;-1.553880%;-1.446120%
US100;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
US2000;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
US30;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
US500;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
VOLX;INSTITUTIONAL_FLOAT;Indices;-1.589250%;-1.410750%
W20;INSTITUTIONAL_FLOAT;Indices;-1.540000%;-1.460000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
CORN;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-4.089250%;-3.910750%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
OIL;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-4.089250%;-3.910750%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-4.089250%;-3.910750%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-4.089250%;-3.910750%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-1.589250%;-1.410750%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.615024%;-0.134995%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.226009%;-1.425945%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.514350%;-0.685643%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.595023%;-0.354986%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.586653%;-0.413354%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.490994%;-1.640868%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.249327%;-0.900597%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.726650%;1.326110%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.540697%;-0.059675%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.595980%;-0.004249%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.081721%;0.081328%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.296756%;0.346465%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.455645%;-0.944613%
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.107068%;0.306431%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.225597%;0.025006%
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.381351%;1.181514%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.196102%;-0.204253%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.221620%;0.021412%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.276644%;0.126361%
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.251396%;-0.148298%
EURRON;INSTITUTIONAL_FIXED;Forex;-2.456776%;1.256445%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.091594%;-0.108448%
EURTRY;INSTITUTIONAL_FIXED;Forex;-32.436780%;8.631693%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.268416%;0.068154%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.456321%;-0.543660%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.671361%;-0.278776%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.169852%;-1.569716%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.570584%;-0.829353%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.651299%;-0.498752%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.625976%;-0.773810%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.642968%;-0.557182%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.569879%;-0.330155%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.270774%;-1.620617%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.469230%;-0.880488%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.541718%;-0.608162%
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.638241%;3.688167%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.628537%;-0.321480%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.212804%;-1.612361%
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.118505%;0.168321%
USDCZK;INSTITUTIONAL_FIXED;Forex;-1.437788%;-0.360856%
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.713196%;0.513855%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.527608%;-0.872266%
USDMXN;INSTITUTIONAL_FIXED;Forex;-5.821450%;2.871039%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.553438%;-0.646521%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.583546%;-0.816114%
USDRON;INSTITUTIONAL_FIXED;Forex;-1.788384%;0.588442%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.423205%;-0.776630%
USDTRY;INSTITUTIONAL_FIXED;Forex;-31.764475%;7.962562%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.880491%;1.930216%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.549388%;2.598490%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.923581%;1.973162%
EURMXN;INSTITUTIONAL_FIXED;Forex;-6.490387%;3.539494%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-5.864411%;2.913941%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.882283%;1.281494%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.213566%;0.613319%
EURRUB;INSTITUTIONAL_FIXED;Forex;-9.518081%;4.666686%
USDRUB;INSTITUTIONAL_FIXED;Forex;-8.848727%;3.998045%
AUS200;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.915000%;-2.085000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
CHNComp;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
DE30;INSTITUTIONAL_FIXED;Indices;-0.915000%;-2.085000%
EU50;INSTITUTIONAL_FIXED;Indices;-0.915000%;-2.085000%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.915000%;-2.085000%
HKComp;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.915000%;-2.085000%
JAP225;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
KOSP200;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
MEXComp;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
NED25;INSTITUTIONAL_FIXED;Indices;-0.915000%;-2.085000%
RUS50;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.915000%;-2.085000%
SUI20;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
UK100;INSTITUTIONAL_FIXED;Indices;-1.553880%;-1.446120%
US100;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
US2000;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
US30;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
US500;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
USDIDX;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
VOLX;INSTITUTIONAL_FIXED;Indices;-1.589250%;-1.410750%
W20;INSTITUTIONAL_FIXED;Indices;-1.540000%;-1.460000%
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
COCOA;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
CORN;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
COTTON;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
EMISS;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
GOLD;INSTITUTIONAL_FIXED;Commodities;-4.089250%;-3.910750%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
OIL;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-4.089250%;-3.910750%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-4.089250%;-3.910750%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
SILVER;INSTITUTIONAL_FIXED;Commodities;-4.089250%;-3.910750%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
ZINC;INSTITUTIONAL_FIXED;Commodities;-1.589250%;-1.410750%
