EURPLN;INSTITUTIONAL_FIXED;Forex;-1.484;-0.253
EURRON;INSTITUTIONAL_FIXED;Forex;-3.016;1.388
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.067;-0.307
EURTRY;INSTITUTIONAL_FIXED;Forex;-527.601;332.653
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.240;0.251
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.067;-2.894
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.352;-1.235
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.557;-5.338
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.370;-3.211
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.056;-2.011
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.814;-1.160
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.502;-2.028
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.971;-1.023
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.202;-0.798
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.210;-1.082
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.792;-2.038
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.884;-1.400
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.122;-0.063
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.289;-0.150
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.589;0.153
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.243;-1.139
USDCHF;INSTITUTIONAL_FIXED;Forex;0.553;-4.068
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.369;-1.579
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.528;-0.552
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.037;0.045
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.561;-2.542
USDMXN;INSTITUTIONAL_FIXED;Forex;-31.058;15.759
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.983;-1.893
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.534;-0.917
USDRON;INSTITUTIONAL_FIXED;Forex;-1.756;0.396
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.975;-1.843
USDTRY;INSTITUTIONAL_FIXED;Forex;-427.055;261.352
USDZAR;INSTITUTIONAL_FIXED;Forex;-39.341;8.397
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.626;-0.074
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.535;-1.304
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.307;-0.293
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.826;-0.203
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.335;-2.624
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.286;-1.386
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.213;-0.590
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.361;-0.749
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.981;-3.233
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.578;-2.052
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.080;0.799
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.037;-0.152
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.771;-0.067
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.237;-1.363
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.474;0.418
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.509;0.134
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.562;1.514
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.009;-2.839
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.118;-0.175
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.938;0.042
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.909;0.721
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.238;-0.672
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.115;-0.328
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.417;1.071
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.484;-0.253
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.016;1.388
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.067;-0.307
EURTRY;INSTITUTIONAL_FLOAT;Forex;-527.601;332.653
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.240;0.251
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.067;-2.894
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.352;-1.235
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.557;-5.338
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.370;-3.211
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.056;-2.011
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.814;-1.160
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.502;-2.028
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.971;-1.023
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.202;-0.798
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.210;-1.082
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.792;-2.038
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.884;-1.400
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.122;-0.063
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.289;-0.150
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.589;0.153
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.243;-1.139
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.553;-4.068
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.369;-1.579
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.528;-0.552
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.037;0.045
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.561;-2.542
USDMXN;INSTITUTIONAL_FLOAT;Forex;-31.058;15.759
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.983;-1.893
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.534;-0.917
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.756;0.396
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.975;-1.843
USDTRY;INSTITUTIONAL_FLOAT;Forex;-427.055;261.352
USDZAR;INSTITUTIONAL_FLOAT;Forex;-39.341;8.397
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.626;-0.074
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.535;-1.304
EURZAR;DEPTH;Forex;-28.287;12.042
GBPZAR;DEPTH;Forex;-28.237;10.876
EURMXN;DEPTH;Forex;-43.621;21.570
GBPMXN;DEPTH;Forex;-44.298;20.729
EURCNH;DEPTH;Forex;-118.126;21.126
USDCNH;DEPTH;Forex;-86.544;5.492
EURRUB;DEPTH;Forex;-200.802;51.196
USDRUB;DEPTH;Forex;-153.407;28.558
EURZAR;FLOAT;Forex;-28.287;12.042
GBPZAR;FLOAT;Forex;-28.237;10.876
EURMXN;FLOAT;Forex;-43.621;21.570
GBPMXN;FLOAT;Forex;-44.298;20.729
EURCNH;FLOAT;Forex;-118.126;21.126
USDCNH;FLOAT;Forex;-86.544;5.492
EURRUB;FLOAT;Forex;-200.802;51.196
USDRUB;FLOAT;Forex;-153.407;28.558
EURZAR;INSTITUTIONAL_DEPTH;Forex;-26.914;13.413
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-27.245;11.865
EURMXN;INSTITUTIONAL_DEPTH;Forex;-41.754;23.435
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-42.951;22.075
EURCNH;INSTITUTIONAL_DEPTH;Forex;-108.423;30.822
USDCNH;INSTITUTIONAL_DEPTH;Forex;-78.436;13.594
EURRUB;INSTITUTIONAL_DEPTH;Forex;-186.428;65.546
USDRUB;INSTITUTIONAL_DEPTH;Forex;-141.408;40.545
EURZAR;INSTITUTIONAL_FLOAT;Forex;-26.914;13.413
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-27.245;11.865
EURMXN;INSTITUTIONAL_FLOAT;Forex;-41.754;23.435
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-42.951;22.075
EURCNH;INSTITUTIONAL_FLOAT;Forex;-108.423;30.822
USDCNH;INSTITUTIONAL_FLOAT;Forex;-78.436;13.594
EURRUB;INSTITUTIONAL_FLOAT;Forex;-186.428;65.546
USDRUB;INSTITUTIONAL_FLOAT;Forex;-141.408;40.545
EURZAR;INSTITUTIONAL_FIXED;Forex;-26.914;13.413
GBPZAR;INSTITUTIONAL_FIXED;Forex;-27.245;11.865
EURMXN;INSTITUTIONAL_FIXED;Forex;-41.754;23.435
GBPMXN;INSTITUTIONAL_FIXED;Forex;-42.951;22.075
EURCNH;INSTITUTIONAL_FIXED;Forex;-108.423;30.822
USDCNH;INSTITUTIONAL_FIXED;Forex;-78.436;13.594
EURRUB;INSTITUTIONAL_FIXED;Forex;-186.428;65.546
USDRUB;INSTITUTIONAL_FIXED;Forex;-141.408;40.545
