GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.376;-3.406
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.914;-2.215
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.775;-1.242
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.459;-2.128
GOLD;INSTITUTIONAL_FIXED;Commodities;-3.824;-2.139
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.160;-0.840
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.318;-0.920
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.845;-2.057
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.916;-1.375
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.129;-0.072
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.560;-0.313
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.630;0.184
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.325;-0.970
USDCHF;INSTITUTIONAL_FIXED;Forex;0.527;-4.091
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.217;-0.646
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.598;-0.477
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.064;0.055
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.598;-2.599
USDMXN;INSTITUTIONAL_FIXED;Forex;-30.240;13.925
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.196;-1.588
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.518;-0.946
USDRON;INSTITUTIONAL_FIXED;Forex;-2.018;0.649
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.996;-1.812
USDTRY;INSTITUTIONAL_FIXED;Forex;-737.166;163.529
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.364;7.425
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.427;-0.273
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-3.050;-1.693
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.302;-0.298
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.928;-0.080
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.309;-2.668
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.349;-1.429
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.214;-0.628
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.394;-0.751
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.075;-3.419
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.511;-2.250
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.085;0.800
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.039;-0.196
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.725;-0.104
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.743;-1.857
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.490;0.437
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.394;0.067
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.571;1.608
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.088;-2.883
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.198;-0.096
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.937;0.064
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.953;0.738
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.321;-0.727
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.295;-0.054
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.316;0.958
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.468;-0.294
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.334;1.690
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.071;-0.308
EURTRY;INSTITUTIONAL_FLOAT;Forex;-905.301;219.224
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.227;0.218
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-1.940;-3.004
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.408;-1.118
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.593;-5.502
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.376;-3.406
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.914;-2.215
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.775;-1.242
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.459;-2.128
GOLD;INSTITUTIONAL_FLOAT;Commodities;-3.824;-2.139
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.160;-0.840
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.318;-0.920
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.845;-2.057
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.916;-1.375
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.129;-0.072
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.560;-0.313
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.630;0.184
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.325;-0.970
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.527;-4.091
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.217;-0.646
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.598;-0.477
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.064;0.055
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.598;-2.599
USDMXN;INSTITUTIONAL_FLOAT;Forex;-30.240;13.925
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.196;-1.588
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.518;-0.946
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.018;0.649
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.996;-1.812
USDTRY;INSTITUTIONAL_FLOAT;Forex;-737.166;163.529
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.364;7.425
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.427;-0.273
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-3.050;-1.693
EURZAR;DEPTH;Forex;-27.587;10.789
GBPZAR;DEPTH;Forex;-27.761;9.590
EURMXN;DEPTH;Forex;-42.618;19.339
GBPMXN;DEPTH;Forex;-43.538;18.324
EURCNH;DEPTH;Forex;-112.354;14.753
USDCNH;DEPTH;Forex;-81.425;0.275
EURRUB;DEPTH;Forex;-207.008;57.441
USDRUB;DEPTH;Forex;-158.366;33.865
EURZAR;FLOAT;Forex;-27.587;10.789
GBPZAR;FLOAT;Forex;-27.761;9.590
EURMXN;FLOAT;Forex;-42.618;19.339
GBPMXN;FLOAT;Forex;-43.538;18.324
EURCNH;FLOAT;Forex;-112.354;14.753
USDCNH;FLOAT;Forex;-81.425;0.275
EURRUB;FLOAT;Forex;-207.008;57.441
USDRUB;FLOAT;Forex;-158.366;33.865
EURZAR;INSTITUTIONAL_DEPTH;Forex;-26.270;12.101
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-26.803;10.544
EURMXN;INSTITUTIONAL_DEPTH;Forex;-40.788;21.167
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-42.207;19.653
EURCNH;INSTITUTIONAL_DEPTH;Forex;-102.590;24.509
USDCNH;INSTITUTIONAL_DEPTH;Forex;-73.307;8.388
EURRUB;INSTITUTIONAL_DEPTH;Forex;-192.634;71.801
USDRUB;INSTITUTIONAL_DEPTH;Forex;-146.401;45.818
EURZAR;INSTITUTIONAL_FLOAT;Forex;-26.270;12.101
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-26.803;10.544
EURMXN;INSTITUTIONAL_FLOAT;Forex;-40.788;21.167
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-42.207;19.653
EURCNH;INSTITUTIONAL_FLOAT;Forex;-102.590;24.509
USDCNH;INSTITUTIONAL_FLOAT;Forex;-73.307;8.388
EURRUB;INSTITUTIONAL_FLOAT;Forex;-192.634;71.801
USDRUB;INSTITUTIONAL_FLOAT;Forex;-146.401;45.818
EURZAR;INSTITUTIONAL_FIXED;Forex;-26.270;12.101
GBPZAR;INSTITUTIONAL_FIXED;Forex;-26.803;10.544
EURMXN;INSTITUTIONAL_FIXED;Forex;-40.788;21.167
GBPMXN;INSTITUTIONAL_FIXED;Forex;-42.207;19.653
EURCNH;INSTITUTIONAL_FIXED;Forex;-102.590;24.509
USDCNH;INSTITUTIONAL_FIXED;Forex;-73.307;8.388
EURRUB;INSTITUTIONAL_FIXED;Forex;-192.634;71.801
USDRUB;INSTITUTIONAL_FIXED;Forex;-146.401;45.818
ETHERCLASSIC;INSTITUTIONAL_DEPTH;Forex;-23.019;-9.854
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-80.574;-33.908
EOS;INSTITUTIONAL_DEPTH;Forex;-55.146;-23.238
STELLAR;INSTITUTIONAL_DEPTH;Forex;-4.263;-1.768
ADABTC;INSTITUTIONAL_DEPTH;Forex;-2.153;-1.192
BCHBTC;INSTITUTIONAL_DEPTH;Forex;-1.586;-0.667
DSHBTC;INSTITUTIONAL_DEPTH;Forex;-5.139;-2.155
EOSBTC;INSTITUTIONAL_DEPTH;Forex;-1.082;-0.458
ETHBTC;INSTITUTIONAL_DEPTH;Forex;-4.489;-1.894
IOTABTC;INSTITUTIONAL_DEPTH;Forex;-3.374;-2.838
LTCBTC;INSTITUTIONAL_DEPTH;Forex;-4.672;-2.636
TRXBTC;INSTITUTIONAL_DEPTH;Forex;-0.200;-0.085
XLMBTC;INSTITUTIONAL_DEPTH;Forex;-0.834;-0.349
XMRBTC;INSTITUTIONAL_DEPTH;Forex;-6.383;-2.646
XRPBTC;INSTITUTIONAL_DEPTH;Forex;-2.093;-0.880
NEOBTC;INSTITUTIONAL_DEPTH;Forex;-1.656;-0.687
XEMBTC;INSTITUTIONAL_DEPTH;Forex;-0.520;-0.215
ZECBTC;INSTITUTIONAL_DEPTH;Forex;-3.979;-1.651
EOSETH;INSTITUTIONAL_DEPTH;Forex;-2.369;-0.998
TRXETH;INSTITUTIONAL_DEPTH;Forex;-4.413;-1.826
BCHUSD;INSTITUTIONAL_FIXED;Forex;-80.574;-33.908
BITCOIN;INSTITUTIONAL_FIXED;Forex;-4991.769;-1399.086
BTCUSD;INSTITUTIONAL_FIXED;Forex;-4991.769;-1399.086
DASH;INSTITUTIONAL_FIXED;Forex;-267.505;-73.866
DSHUSD;INSTITUTIONAL_FIXED;Forex;-267.505;-73.866
ETHBTC;INSTITUTIONAL_FIXED;Forex;-4.489;-1.894
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-2283.641;-642.155
ETHUSD;INSTITUTIONAL_FIXED;Forex;-2283.641;-642.155
LITECOIN;INSTITUTIONAL_FIXED;Forex;-238.224;-66.770
LTCUSD;INSTITUTIONAL_FIXED;Forex;-238.224;-66.770
RIPPLE;INSTITUTIONAL_FIXED;Forex;-10.649;-2.982
XRPUSD;INSTITUTIONAL_FIXED;Forex;-10.649;-2.982
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-80.574;-33.908
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-4991.769;-1399.086
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-4991.769;-1399.086
DASH;INSTITUTIONAL_FLOAT;Forex;-267.505;-73.866
DSHUSD;INSTITUTIONAL_FLOAT;Forex;-267.505;-73.866
ETHBTC;INSTITUTIONAL_FLOAT;Forex;-4.489;-1.894
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-2283.641;-642.155
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-2283.641;-642.155
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-238.224;-66.770
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-238.224;-66.770
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-10.649;-2.982
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-10.649;-2.982
