EURRON;INSTITUTIONAL_FIXED;Forex;-4.569;2.952
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.034;-0.480
EURTRY;INSTITUTIONAL_FIXED;Forex;-254.479;83.411
EURUSD;INSTITUTIONAL_FIXED;Forex;-3.713;0.062
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.493;-2.639
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.758;-1.707
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.567;-5.157
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.019;-3.069
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.536;-1.804
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.631;-0.304
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.110;-1.939
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.893;-0.988
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.756;-0.244
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.747;-1.387
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.522;-1.947
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.602;-1.353
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.093;-0.048
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.186;-0.097
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.254;1.772
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.173;-1.508
USDCHF;INSTITUTIONAL_FIXED;Forex;0.520;-4.295
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.917;-1.203
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.710;-0.528
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.305;0.243
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.588;-2.596
USDMXN;INSTITUTIONAL_FIXED;Forex;-37.656;30.002
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.053;-2.262
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.309;-0.282
USDRON;INSTITUTIONAL_FIXED;Forex;-3.410;1.933
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.112;-2.095
USDTRY;INSTITUTIONAL_FIXED;Forex;-220.687;62.709
USDZAR;INSTITUTIONAL_FIXED;Forex;-46.785;17.506
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.320;-0.380
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.241;-1.157
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.662;0.062
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.272;-0.636
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.449;-2.573
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.923;-1.431
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.191;-0.641
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.984;-0.840
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.780;-3.002
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.687;-1.777
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.247;0.972
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.694;-0.234
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.520;0.644
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.613;-0.987
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.393;0.347
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-5.009;0.375
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.014;0.980
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.777;-2.872
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.246;-0.112
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.963;-0.002
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.030;0.865
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.769;-0.813
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.031;-0.602
EURNZD;INSTITUTIONAL_FLOAT;Forex;-7.040;1.322
EURPLN;INSTITUTIONAL_FLOAT;Forex;-2.212;0.469
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.569;2.952
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.034;-0.480
EURTRY;INSTITUTIONAL_FLOAT;Forex;-254.479;83.411
EURUSD;INSTITUTIONAL_FLOAT;Forex;-3.713;0.062
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.493;-2.639
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.758;-1.707
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.567;-5.157
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.019;-3.069
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.536;-1.804
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.631;-0.304
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.110;-1.939
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.893;-0.988
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.756;-0.244
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.747;-1.387
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.522;-1.947
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.602;-1.353
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.093;-0.048
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.186;-0.097
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.254;1.772
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.173;-1.508
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.520;-4.295
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.917;-1.203
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.710;-0.528
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.305;0.243
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.588;-2.596
USDMXN;INSTITUTIONAL_FLOAT;Forex;-37.656;30.002
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.053;-2.262
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.309;-0.282
USDRON;INSTITUTIONAL_FLOAT;Forex;-3.410;1.933
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.112;-2.095
USDTRY;INSTITUTIONAL_FLOAT;Forex;-220.687;62.709
USDZAR;INSTITUTIONAL_FLOAT;Forex;-46.785;17.506
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.320;-0.380
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.241;-1.157
