EURRON;INSTITUTIONAL_FIXED;Forex;-3.994;2.376
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.069;-0.377
EURTRY;INSTITUTIONAL_FIXED;Forex;-360.858;164.491
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.200;0.243
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.226;-2.830
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.056;-1.501
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.567;-5.203
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.156;-3.248
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.281;-2.136
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.898;-0.976
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.393;-1.985
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.249;-1.003
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.582;-0.418
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.005;-1.148
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.660;-1.931
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.799;-1.289
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.107;-0.047
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.316;-0.141
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.673;0.191
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.123;-1.353
USDCHF;INSTITUTIONAL_FIXED;Forex;0.559;-4.085
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.548;-1.532
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.525;-0.572
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.855;-0.126
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.479;-2.631
USDMXN;INSTITUTIONAL_FIXED;Forex;-30.466;23.086
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.299;-1.666
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.626;-0.799
USDRON;INSTITUTIONAL_FIXED;Forex;-2.604;1.241
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.956;-1.944
USDTRY;INSTITUTIONAL_FIXED;Forex;-290.040;121.805
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.554;13.519
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.573;-0.127
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.539;-1.120
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.707;0.107
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.569;-0.409
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.376;-2.554
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.097;-1.441
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.220;-0.689
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.231;-0.771
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.864;-3.063
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.610;-1.953
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.862;0.599
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.940;-0.241
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.847;0.047
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.178;-1.422
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.406;0.348
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.845;0.269
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.447;1.319
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.974;-2.835
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.111;-0.192
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.027;0.055
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.668;0.502
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.104;-0.776
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.519;-0.004
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.981;1.179
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.565;-0.129
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.994;2.376
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.069;-0.377
EURTRY;INSTITUTIONAL_FLOAT;Forex;-360.858;164.491
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.200;0.243
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.226;-2.830
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.056;-1.501
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.567;-5.203
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.156;-3.248
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.281;-2.136
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.898;-0.976
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.393;-1.985
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.249;-1.003
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.582;-0.418
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.005;-1.148
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.660;-1.931
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.799;-1.289
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.107;-0.047
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.316;-0.141
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.673;0.191
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.123;-1.353
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.559;-4.085
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.548;-1.532
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.525;-0.572
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.855;-0.126
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.479;-2.631
USDMXN;INSTITUTIONAL_FLOAT;Forex;-30.466;23.086
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.299;-1.666
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.626;-0.799
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.604;1.241
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.956;-1.944
USDTRY;INSTITUTIONAL_FLOAT;Forex;-290.040;121.805
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.554;13.519
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.573;-0.127
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.539;-1.120
