EURRON;INSTITUTIONAL_FIXED;Forex;-3.434;1.809
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.072;-0.316
EURTRY;INSTITUTIONAL_FIXED;Forex;-521.011;308.415
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.353;0.268
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-1.797;-3.106
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.540;-0.974
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.546;-5.176
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.222;-3.186
GBPNZD;INSTITUTIONAL_FIXED;Forex;-2.362;-3.651
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.098;-0.782
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.498;-1.984
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.094;-1.041
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.151;-0.849
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.123;-0.152
NZDJPY;INSTITUTIONAL_FIXED;Forex;-1.380;-1.387
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.519;-0.762
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.116;-0.057
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.288;-0.143
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.342;0.001
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.387;-0.976
USDCHF;INSTITUTIONAL_FIXED;Forex;0.561;-4.001
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.430;-1.475
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.548;-0.518
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.975;0.007
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.457;-2.561
USDMXN;INSTITUTIONAL_FIXED;Forex;-27.718;18.316
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.287;-1.575
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.746;-0.651
USDRON;INSTITUTIONAL_FIXED;Forex;-2.052;0.727
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.943;-1.820
USDTRY;INSTITUTIONAL_FIXED;Forex;-410.358;233.112
USDZAR;INSTITUTIONAL_FIXED;Forex;-34.631;10.355
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.476;-0.224
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.616;-1.294
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.397;-0.203
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.087;0.067
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.239;-2.482
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.328;-1.292
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.435;-1.376
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.481;-0.632
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.066;-3.283
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.413;-2.177
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.039;0.762
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.984;-0.208
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.014;0.206
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.498;-1.102
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.457;0.399
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.376;-0.099
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.869;1.747
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.984;-2.860
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.165;-0.143
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.033;0.036
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.866;0.678
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.172;-0.752
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.562;0.052
EURNZD;INSTITUTIONAL_FLOAT;Forex;-5.068;-0.415
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.752;0.039
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.434;1.809
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.072;-0.316
EURTRY;INSTITUTIONAL_FLOAT;Forex;-521.011;308.415
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.353;0.268
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-1.797;-3.106
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.540;-0.974
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.546;-5.176
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.222;-3.186
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-2.362;-3.651
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.098;-0.782
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.498;-1.984
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.094;-1.041
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.151;-0.849
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.123;-0.152
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-1.380;-1.387
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.519;-0.762
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.116;-0.057
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.288;-0.143
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.342;0.001
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.387;-0.976
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.561;-4.001
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.430;-1.475
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.548;-0.518
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.975;0.007
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.457;-2.561
USDMXN;INSTITUTIONAL_FLOAT;Forex;-27.718;18.316
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.287;-1.575
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.746;-0.651
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.052;0.727
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.943;-1.820
USDTRY;INSTITUTIONAL_FLOAT;Forex;-410.358;233.112
USDZAR;INSTITUTIONAL_FLOAT;Forex;-34.631;10.355
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.476;-0.224
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.616;-1.294
EURZAR;DEPTH;Forex;-25.988;14.709
GBPZAR;DEPTH;Forex;-24.753;13.464
EURMXN;DEPTH;Forex;-40.430;25.176
GBPMXN;DEPTH;Forex;-39.314;24.037
EURCNH;DEPTH;Forex;-106.092;6.167
USDCNH;DEPTH;Forex;-74.265;-7.258
EURRUB;DEPTH;Forex;-198.463;51.120
USDRUB;DEPTH;Forex;-148.131;27.968
EURZAR;FLOAT;Forex;-25.988;14.709
GBPZAR;FLOAT;Forex;-24.753;13.464
EURMXN;FLOAT;Forex;-40.430;25.176
GBPMXN;FLOAT;Forex;-39.314;24.037
EURCNH;FLOAT;Forex;-106.092;6.167
USDCNH;FLOAT;Forex;-74.265;-7.258
EURRUB;FLOAT;Forex;-198.463;51.120
USDRUB;FLOAT;Forex;-148.131;27.968
EURZAR;INSTITUTIONAL_DEPTH;Forex;-24.611;16.084
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-23.793;14.423
EURMXN;INSTITUTIONAL_DEPTH;Forex;-38.566;27.038
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-38.015;25.335
EURCNH;INSTITUTIONAL_DEPTH;Forex;-96.096;16.155
USDCNH;INSTITUTIONAL_DEPTH;Forex;-66.110;0.892
EURRUB;INSTITUTIONAL_DEPTH;Forex;-184.304;65.262
USDRUB;INSTITUTIONAL_DEPTH;Forex;-136.583;39.505
EURZAR;INSTITUTIONAL_FLOAT;Forex;-24.611;16.084
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-23.793;14.423
EURMXN;INSTITUTIONAL_FLOAT;Forex;-38.566;27.038
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-38.015;25.335
EURCNH;INSTITUTIONAL_FLOAT;Forex;-96.096;16.155
USDCNH;INSTITUTIONAL_FLOAT;Forex;-66.110;0.892
EURRUB;INSTITUTIONAL_FLOAT;Forex;-184.304;65.262
USDRUB;INSTITUTIONAL_FLOAT;Forex;-136.583;39.505
EURZAR;INSTITUTIONAL_FIXED;Forex;-24.611;16.084
GBPZAR;INSTITUTIONAL_FIXED;Forex;-23.793;14.423
EURMXN;INSTITUTIONAL_FIXED;Forex;-38.566;27.038
GBPMXN;INSTITUTIONAL_FIXED;Forex;-38.015;25.335
EURCNH;INSTITUTIONAL_FIXED;Forex;-96.096;16.155
USDCNH;INSTITUTIONAL_FIXED;Forex;-66.110;0.892
EURRUB;INSTITUTIONAL_FIXED;Forex;-184.304;65.262
USDRUB;INSTITUTIONAL_FIXED;Forex;-136.583;39.505
