EURRON;INSTITUTIONAL_FIXED;Forex;-4.298;2.680
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.016;-0.463
EURTRY;INSTITUTIONAL_FIXED;Forex;-251.457;75.494
EURUSD;INSTITUTIONAL_FIXED;Forex;-3.840;0.059
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.493;-2.512
GBPCAD;INSTITUTIONAL_FIXED;Forex;-4.841;0.388
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.551;-5.204
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.057;-3.260
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.596;-2.587
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.273;-0.617
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.197;-1.975
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.851;-1.006
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.769;-0.231
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.208;0.024
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.832;-1.814
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.923;-1.143
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.090;-0.049
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.191;-0.104
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.804;1.450
USDCAD;INSTITUTIONAL_FIXED;Forex;-3.738;0.174
USDCHF;INSTITUTIONAL_FIXED;Forex;0.511;-4.225
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.043;-0.994
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.563;-0.612
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.193;0.178
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.549;-2.696
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.941;27.617
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.004;-2.109
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.980;-0.529
USDRON;INSTITUTIONAL_FIXED;Forex;-3.059;1.632
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.077;-1.987
USDTRY;INSTITUTIONAL_FIXED;Forex;-210.046;52.629
USDZAR;INSTITUTIONAL_FIXED;Forex;-40.658;14.672
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.358;-0.342
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.114;-1.128
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.599;-0.001
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.420;0.468
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.476;-2.683
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.935;-1.589
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.698;-1.132
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.028;-0.898
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.648;-3.906
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.304;-2.885
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.126;0.887
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.773;-0.307
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.155;0.347
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.579;-1.021
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.419;0.372
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.930;0.387
EURCAD;INSTITUTIONAL_FLOAT;Forex;-6.874;2.830
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.823;-2.930
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.098;-0.237
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.958;-0.022
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.947;0.794
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.885;-0.930
EURNOK;INSTITUTIONAL_FLOAT;Forex;-2.961;-0.573
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.117;0.512
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.874;0.162
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.298;2.680
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.016;-0.463
EURTRY;INSTITUTIONAL_FLOAT;Forex;-251.457;75.494
EURUSD;INSTITUTIONAL_FLOAT;Forex;-3.840;0.059
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.493;-2.512
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-4.841;0.388
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.551;-5.204
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.057;-3.260
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.596;-2.587
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.273;-0.617
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.197;-1.975
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.851;-1.006
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.769;-0.231
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.208;0.024
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.832;-1.814
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.923;-1.143
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.090;-0.049
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.191;-0.104
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.804;1.450
USDCAD;INSTITUTIONAL_FLOAT;Forex;-3.738;0.174
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.511;-4.225
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.043;-0.994
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.563;-0.612
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.193;0.178
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.549;-2.696
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.941;27.617
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.004;-2.109
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.980;-0.529
USDRON;INSTITUTIONAL_FLOAT;Forex;-3.059;1.632
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.077;-1.987
USDTRY;INSTITUTIONAL_FLOAT;Forex;-210.046;52.629
USDZAR;INSTITUTIONAL_FLOAT;Forex;-40.658;14.672
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.358;-0.342
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.114;-1.128
