EURRON;INSTITUTIONAL_FIXED;Forex;-4.056;2.434
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.079;-0.378
EURTRY;INSTITUTIONAL_FIXED;Forex;-379.944;180.304
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.180;0.234
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.139;-2.712
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.871;-1.545
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.569;-5.072
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.017;-3.239
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.938;-2.160
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.951;-0.896
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.311;-1.928
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.233;-1.015
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.420;0.420
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.037;-1.158
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.681;-1.970
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.856;-1.272
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.108;-0.049
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.308;-0.140
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.477;0.075
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.060;-1.419
USDCHF;INSTITUTIONAL_FIXED;Forex;0.570;-4.108
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.819;-1.215
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.539;-0.584
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.956;-0.052
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.429;-2.701
USDMXN;INSTITUTIONAL_FIXED;Forex;-29.166;22.021
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.327;-1.690
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.691;-0.760
USDRON;INSTITUTIONAL_FIXED;Forex;-2.657;1.288
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.967;-1.951
USDTRY;INSTITUTIONAL_FIXED;Forex;-306.810;135.403
USDZAR;INSTITUTIONAL_FIXED;Forex;-37.301;13.010
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.663;-0.037
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.650;-1.190
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.717;0.117
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.531;-0.466
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.391;-2.596
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.066;-1.508
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.123;-0.758
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.237;-0.783
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.840;-3.044
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.608;-1.965
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.997;0.703
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.897;-0.292
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.937;0.112
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.001;-1.599
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.413;0.356
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.788;0.265
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.348;1.230
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.934;-2.855
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.134;-0.196
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.116;0.055
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.799;0.604
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.035;-0.853
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.569;-0.004
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.710;1.030
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.648;-0.070
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.056;2.434
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.079;-0.378
EURTRY;INSTITUTIONAL_FLOAT;Forex;-379.944;180.304
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.180;0.234
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.139;-2.712
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.871;-1.545
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.569;-5.072
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.017;-3.239
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.938;-2.160
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.951;-0.896
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.311;-1.928
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.233;-1.015
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.420;0.420
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.037;-1.158
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.681;-1.970
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.856;-1.272
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.108;-0.049
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.308;-0.140
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.477;0.075
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.060;-1.419
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.570;-4.108
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.819;-1.215
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.539;-0.584
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.956;-0.052
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.429;-2.701
USDMXN;INSTITUTIONAL_FLOAT;Forex;-29.166;22.021
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.327;-1.690
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.691;-0.760
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.657;1.288
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.967;-1.951
USDTRY;INSTITUTIONAL_FLOAT;Forex;-306.810;135.403
USDZAR;INSTITUTIONAL_FLOAT;Forex;-37.301;13.010
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.663;-0.037
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.650;-1.190
