ITA40;INSTITUTIONAL_FIXED;Indices;-0.651794;-1.484142
JAP225;INSTITUTIONAL_FIXED;Indices;-1.228165;-1.089560
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.192406;-0.170633
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.268427;-2.009271
NED25;INSTITUTIONAL_FIXED;Indices;-1.947579;-4.436035
RUS50;INSTITUTIONAL_FIXED;Indices;-0.727945;-0.645067
SPA35;INSTITUTIONAL_FIXED;Indices;-0.224611;-0.511376
SUI20;INSTITUTIONAL_FIXED;Indices;-0.538453;-0.477726
UK100;INSTITUTIONAL_FIXED;Indices;-3.047355;-2.835761
US100;INSTITUTIONAL_FIXED;Indices;-66.947824;-59.424071
US2000;INSTITUTIONAL_FIXED;Indices;-0.984545;-0.873780
US30;INSTITUTIONAL_FIXED;Indices;-1.541497;-1.368240
US500;INSTITUTIONAL_FIXED;Indices;-1.950679;-1.731336
USDIDX;INSTITUTIONAL_FIXED;Indices;-4.072396;-3.613710
VOLX;INSTITUTIONAL_FIXED;Indices;-0.085695;-0.075676
W20;INSTITUTIONAL_FIXED;Indices;-0.963106;-0.912519
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.114304;-0.101071
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.782912;-0.694917
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.106225;-0.093978
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.779027;-0.690724
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.416688;-0.369052
CORN;INSTITUTIONAL_FIXED;Commodities;-2.455755;-2.177906
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.400308;-0.354787
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.248211;-0.220091
GOLD;INSTITUTIONAL_FIXED;Commodities;-20.492885;-19.596961
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.183929;-0.162756
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.860395;-0.760208
OIL;INSTITUTIONAL_FIXED;Commodities;-0.314525;-0.279033
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.305253;-0.270764
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-3.023084;-2.880216
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.143965;-1.086191
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.496246;-0.440417
SILVER;INSTITUTIONAL_FIXED;Commodities;-2.859174;-2.732805
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-5.878573;-5.214386
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.082384;-0.073011
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.593508;-0.526753
WHEAT;INSTITUTIONAL_FIXED;Commodities;-3.145952;-2.789191
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.132318;-0.117021
