GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.337;-3.466
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.118;-2.142
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.467;-1.607
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.454;-2.097
GOLD;INSTITUTIONAL_FIXED;Commodities;-3.759;-2.000
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.142;-0.858
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.232;-0.963
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.760;-2.092
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.855;-1.371
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.126;-0.066
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.547;-0.291
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.742;0.247
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.322;-1.003
USDCHF;INSTITUTIONAL_FIXED;Forex;0.586;-4.240
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.612;-1.304
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.577;-0.535
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.083;0.050
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.571;-2.675
USDMXN;INSTITUTIONAL_FIXED;Forex;-31.405;14.438
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.352;-1.526
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.293;-1.225
USDRON;INSTITUTIONAL_FIXED;Forex;-2.362;0.977
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.006;-1.876
USDTRY;INSTITUTIONAL_FIXED;Forex;-649.388;209.896
USDZAR;INSTITUTIONAL_FIXED;Forex;-40.528;7.958
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.464;-0.236
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.871;-1.517
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.712;0.112
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.207;0.213
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.115;-2.493
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.577;-1.187
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.650;-0.227
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.617;-0.492
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.114;-3.495
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.492;-2.275
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.091;0.807
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.981;-0.186
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.504;-0.345
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.201;-1.399
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.488;0.432
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-3.889;-0.420
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.494;1.577
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.006;-2.937
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.166;-0.144
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.899;0.063
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.953;0.736
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.240;-0.761
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.483;0.092
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.470;1.068
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.207;-0.582
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.689;2.059
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.078;-0.318
EURTRY;INSTITUTIONAL_FLOAT;Forex;-784.653;268.244
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.152;0.226
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-1.388;-3.599
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.398;-1.134
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.653;-5.646
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.337;-3.466
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.118;-2.142
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.467;-1.607
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.454;-2.097
GOLD;INSTITUTIONAL_FLOAT;Commodities;-3.759;-2.000
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.142;-0.858
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.232;-0.963
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.760;-2.092
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.855;-1.371
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.126;-0.066
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.547;-0.291
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.742;0.247
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.322;-1.003
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.586;-4.240
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.612;-1.304
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.577;-0.535
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.083;0.050
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.571;-2.675
USDMXN;INSTITUTIONAL_FLOAT;Forex;-31.405;14.438
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.352;-1.526
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.293;-1.225
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.362;0.977
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.006;-1.876
USDTRY;INSTITUTIONAL_FLOAT;Forex;-649.388;209.896
USDZAR;INSTITUTIONAL_FLOAT;Forex;-40.528;7.958
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.464;-0.236
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.871;-1.517
EURZAR;DEPTH;Forex;-28.515;11.304
GBPZAR;DEPTH;Forex;-29.108;10.236
EURMXN;DEPTH;Forex;-43.383;19.669
GBPMXN;DEPTH;Forex;-44.890;18.877
EURCNH;DEPTH;Forex;-130.210;33.773
USDCNH;DEPTH;Forex;-98.373;16.515
EURRUB;DEPTH;Forex;-204.159;56.015
USDRUB;DEPTH;Forex;-159.284;33.454
EURZAR;FLOAT;Forex;-28.515;11.304
GBPZAR;FLOAT;Forex;-29.108;10.236
EURMXN;FLOAT;Forex;-43.383;19.669
GBPMXN;FLOAT;Forex;-44.890;18.877
EURCNH;FLOAT;Forex;-130.210;33.773
USDCNH;FLOAT;Forex;-98.373;16.515
EURRUB;FLOAT;Forex;-204.159;56.015
USDRUB;FLOAT;Forex;-159.284;33.454
EURZAR;INSTITUTIONAL_DEPTH;Forex;-27.163;12.654
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-28.112;11.230
EURMXN;INSTITUTIONAL_DEPTH;Forex;-41.519;21.531
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-43.516;20.249
EURCNH;INSTITUTIONAL_DEPTH;Forex;-120.564;43.409
USDCNH;INSTITUTIONAL_DEPTH;Forex;-90.185;24.698
EURRUB;INSTITUTIONAL_DEPTH;Forex;-189.927;70.222
USDRUB;INSTITUTIONAL_DEPTH;Forex;-147.192;45.535
EURZAR;INSTITUTIONAL_FLOAT;Forex;-27.163;12.654
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-28.112;11.230
EURMXN;INSTITUTIONAL_FLOAT;Forex;-41.519;21.531
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-43.516;20.249
EURCNH;INSTITUTIONAL_FLOAT;Forex;-120.564;43.409
USDCNH;INSTITUTIONAL_FLOAT;Forex;-90.185;24.698
EURRUB;INSTITUTIONAL_FLOAT;Forex;-189.927;70.222
USDRUB;INSTITUTIONAL_FLOAT;Forex;-147.192;45.535
EURZAR;INSTITUTIONAL_FIXED;Forex;-27.163;12.654
GBPZAR;INSTITUTIONAL_FIXED;Forex;-28.112;11.230
EURMXN;INSTITUTIONAL_FIXED;Forex;-41.519;21.531
GBPMXN;INSTITUTIONAL_FIXED;Forex;-43.516;20.249
EURCNH;INSTITUTIONAL_FIXED;Forex;-120.564;43.409
USDCNH;INSTITUTIONAL_FIXED;Forex;-90.185;24.698
EURRUB;INSTITUTIONAL_FIXED;Forex;-189.927;70.222
USDRUB;INSTITUTIONAL_FIXED;Forex;-147.192;45.535
ETHERCLASSIC;INSTITUTIONAL_DEPTH;Forex;-5.138;-5.008
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-22.229;-21.939
EOS;INSTITUTIONAL_DEPTH;Forex;-15.475;-15.267
STELLAR;INSTITUTIONAL_DEPTH;Forex;-1.525;-1.490
ADABTC;INSTITUTIONAL_DEPTH;Forex;-1.194;-1.183
BCHBTC;INSTITUTIONAL_DEPTH;Forex;-0.389;-0.380
DSHBTC;INSTITUTIONAL_DEPTH;Forex;-1.583;-1.479
EOSBTC;INSTITUTIONAL_DEPTH;Forex;-0.300;-0.298
ETHBTC;INSTITUTIONAL_DEPTH;Forex;-1.293;-1.280
IOTABTC;INSTITUTIONAL_DEPTH;Forex;-2.179;-2.171
LTCBTC;INSTITUTIONAL_DEPTH;Forex;-1.882;-1.838
TRXBTC;INSTITUTIONAL_DEPTH;Forex;-0.046;-0.044
XLMBTC;INSTITUTIONAL_DEPTH;Forex;-0.305;-0.280
XMRBTC;INSTITUTIONAL_DEPTH;Forex;-1.807;-1.682
XRPBTC;INSTITUTIONAL_DEPTH;Forex;-0.416;-0.414
NEOBTC;INSTITUTIONAL_DEPTH;Forex;-0.315;-0.313
XEMBTC;INSTITUTIONAL_DEPTH;Forex;-0.263;-0.255
ZECBTC;INSTITUTIONAL_DEPTH;Forex;-1.003;-0.997
EOSETH;INSTITUTIONAL_DEPTH;Forex;-0.971;-0.963
TRXETH;INSTITUTIONAL_DEPTH;Forex;-1.491;-1.416
BCHUSD;INSTITUTIONAL_FIXED;Forex;-22.229;-21.939
BITCOIN;INSTITUTIONAL_FIXED;Forex;-4309.765;-1422.422
BTCUSD;INSTITUTIONAL_FIXED;Forex;-4309.765;-1422.422
DASH;INSTITUTIONAL_FIXED;Forex;-158.557;-52.226
DSHUSD;INSTITUTIONAL_FIXED;Forex;-158.557;-52.226
ETHBTC;INSTITUTIONAL_FIXED;Forex;-1.293;-1.280
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-1327.673;-440.512
ETHUSD;INSTITUTIONAL_FIXED;Forex;-1327.673;-440.512
LITECOIN;INSTITUTIONAL_FIXED;Forex;-144.113;-47.684
LTCUSD;INSTITUTIONAL_FIXED;Forex;-144.113;-47.684
RIPPLE;INSTITUTIONAL_FIXED;Forex;-4.278;-1.419
XRPUSD;INSTITUTIONAL_FIXED;Forex;-4.278;-1.419
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-22.229;-21.939
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-4309.765;-1422.422
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-4309.765;-1422.422
DASH;INSTITUTIONAL_FLOAT;Forex;-158.557;-52.226
DSHUSD;INSTITUTIONAL_FLOAT;Forex;-158.557;-52.226
ETHBTC;INSTITUTIONAL_FLOAT;Forex;-1.293;-1.280
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-1327.673;-440.512
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-1327.673;-440.512
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-144.113;-47.684
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-144.113;-47.684
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-4.278;-1.419
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-4.278;-1.419
