EURRON;INSTITUTIONAL_FIXED;Forex;-4.183;2.552
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.161;-0.383
EURTRY;INSTITUTIONAL_FIXED;Forex;-396.349;195.239
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.093;0.203
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.495;-2.487
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.657;-1.798
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.587;-5.158
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.903;-3.300
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.689;-2.489
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.201;-0.708
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.300;-1.923
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.089;-1.026
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.509;-0.491
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.044;-1.141
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.724;-1.867
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.941;-1.150
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.094;-0.046
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.258;-0.127
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.630;0.173
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.901;-1.622
USDCHF;INSTITUTIONAL_FIXED;Forex;0.587;-4.192
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.965;-1.105
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.499;-0.662
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.045;0.007
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.348;-2.755
USDMXN;INSTITUTIONAL_FIXED;Forex;-29.108;21.721
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.711;-1.458
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.888;-0.617
USDRON;INSTITUTIONAL_FIXED;Forex;-2.816;1.419
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.031;-2.003
USDTRY;INSTITUTIONAL_FIXED;Forex;-325.317;150.466
USDZAR;INSTITUTIONAL_FIXED;Forex;-37.684;13.173
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.540;-0.160
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.511;-1.220
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.747;0.147
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.217;-0.746
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.500;-2.679
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.853;-1.628
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.751;-1.092
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.082;-0.877
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.753;-2.970
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.653;-1.872
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.086;0.778
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.705;-0.355
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.160;0.301
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.047;-1.553
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.391;0.341
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-5.103;0.507
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.088;0.975
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.876;-2.900
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.083;-0.274
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.064;0.035
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.889;0.675
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.841;-0.949
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.039;0.340
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.414;0.719
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.876;0.117
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.183;2.552
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.161;-0.383
EURTRY;INSTITUTIONAL_FLOAT;Forex;-396.349;195.239
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.093;0.203
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.495;-2.487
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.657;-1.798
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.587;-5.158
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.903;-3.300
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.689;-2.489
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.201;-0.708
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.300;-1.923
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.089;-1.026
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.509;-0.491
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.044;-1.141
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.724;-1.867
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.941;-1.150
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.094;-0.046
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.258;-0.127
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.630;0.173
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.901;-1.622
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.587;-4.192
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.965;-1.105
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.499;-0.662
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.045;0.007
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.348;-2.755
USDMXN;INSTITUTIONAL_FLOAT;Forex;-29.108;21.721
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.711;-1.458
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.888;-0.617
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.816;1.419
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.031;-2.003
USDTRY;INSTITUTIONAL_FLOAT;Forex;-325.317;150.466
USDZAR;INSTITUTIONAL_FLOAT;Forex;-37.684;13.173
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.540;-0.160
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.511;-1.220
