EURRON;INSTITUTIONAL_FIXED;Forex;-4.373;2.755
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.052;-0.434
EURTRY;INSTITUTIONAL_FIXED;Forex;-252.383;76.141
EURUSD;INSTITUTIONAL_FIXED;Forex;-3.878;0.138
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-1.946;-3.025
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.215;-1.217
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.583;-5.135
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.914;-3.232
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.825;-2.298
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.949;-0.943
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.215;-1.896
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.976;-0.959
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.671;-0.329
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.268;-0.926
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.679;-1.906
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.856;-1.199
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.090;-0.043
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.199;-0.097
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.906;0.486
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.429;-1.170
USDCHF;INSTITUTIONAL_FIXED;Forex;0.580;-4.268
USDCLP;INSTITUTIONAL_FIXED;Forex;0.697;-2.837
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.527;-0.663
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.191;0.137
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.416;-2.753
USDMXN;INSTITUTIONAL_FIXED;Forex;-33.747;26.149
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.439;-1.780
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.717;-0.815
USDRON;INSTITUTIONAL_FIXED;Forex;-3.123;1.682
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.052;-2.053
USDTRY;INSTITUTIONAL_FIXED;Forex;-212.493;53.415
USDZAR;INSTITUTIONAL_FIXED;Forex;-40.943;14.734
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.398;-0.302
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.099;-1.000
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.526;-0.074
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.813;-0.143
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.302;-2.477
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.085;-1.374
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.155;-0.669
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.250;-0.662
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.988;-3.207
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.402;-2.107
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.200;0.903
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.698;-0.327
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.944;0.094
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.463;-1.137
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.416;0.362
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.485;-0.043
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.465;1.426
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.757;-2.884
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.070;-0.266
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.997;0.006
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.970;0.787
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.741;-0.936
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.554;-0.059
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.375;0.801
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.603;-0.117
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.373;2.755
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.052;-0.434
EURTRY;INSTITUTIONAL_FLOAT;Forex;-252.383;76.141
EURUSD;INSTITUTIONAL_FLOAT;Forex;-3.878;0.138
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-1.946;-3.025
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.215;-1.217
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.583;-5.135
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.914;-3.232
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.825;-2.298
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.949;-0.943
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.215;-1.896
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.976;-0.959
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.671;-0.329
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.268;-0.926
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.679;-1.906
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.856;-1.199
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.090;-0.043
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.199;-0.097
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.906;0.486
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.429;-1.170
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.580;-4.268
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.697;-2.837
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.527;-0.663
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.191;0.137
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.416;-2.753
USDMXN;INSTITUTIONAL_FLOAT;Forex;-33.747;26.149
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.439;-1.780
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.717;-0.815
USDRON;INSTITUTIONAL_FLOAT;Forex;-3.123;1.682
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.052;-2.053
USDTRY;INSTITUTIONAL_FLOAT;Forex;-212.493;53.415
USDZAR;INSTITUTIONAL_FLOAT;Forex;-40.943;14.734
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.398;-0.302
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.099;-1.000
