EURRON;INSTITUTIONAL_FIXED;Forex;-4.071;2.446
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.075;-0.357
EURTRY;INSTITUTIONAL_FIXED;Forex;-544.068;320.233
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.170;0.221
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.019;-2.965
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.754;-1.743
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.576;-5.165
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.021;-3.244
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.436;-2.724
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.945;-0.982
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.388;-1.965
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.177;-1.071
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.024;-0.976
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.205;-1.008
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.872;-1.757
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.067;-1.096
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.101;-0.049
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.282;-0.139
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.672;0.199
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.899;-1.551
USDCHF;INSTITUTIONAL_FIXED;Forex;0.573;-4.084
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.889;-1.107
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.578;-0.547
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.069;0.057
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.382;-2.645
USDMXN;INSTITUTIONAL_FIXED;Forex;-27.229;20.304
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.652;-1.404
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.662;-0.813
USDRON;INSTITUTIONAL_FIXED;Forex;-2.685;1.308
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.985;-1.911
USDTRY;INSTITUTIONAL_FIXED;Forex;-443.496;251.616
USDZAR;INSTITUTIONAL_FIXED;Forex;-34.636;12.065
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.557;-0.143
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.666;-1.303
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.561;-0.039
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.518;-0.462
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.321;-2.508
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.113;-1.395
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.894;-0.939
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.317;-0.702
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.770;-2.975
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.677;-1.853
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.142;0.834
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.808;-0.291
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.945;0.072
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.838;-0.762
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.394;0.344
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.596;0.069
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.120;1.033
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.869;-2.855
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.179;-0.155
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.016;0.034
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.933;0.731
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.910;-0.860
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.970;0.347
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.077;0.487
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.625;-0.125
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.071;2.446
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.075;-0.357
EURTRY;INSTITUTIONAL_FLOAT;Forex;-544.068;320.233
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.170;0.221
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.019;-2.965
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.754;-1.743
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.576;-5.165
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.021;-3.244
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.436;-2.724
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.945;-0.982
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.388;-1.965
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.177;-1.071
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.024;-0.976
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.205;-1.008
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.872;-1.757
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.067;-1.096
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.101;-0.049
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.282;-0.139
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.672;0.199
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.899;-1.551
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.573;-4.084
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.889;-1.107
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.578;-0.547
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.069;0.057
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.382;-2.645
USDMXN;INSTITUTIONAL_FLOAT;Forex;-27.229;20.304
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.652;-1.404
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.662;-0.813
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.685;1.308
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.985;-1.911
USDTRY;INSTITUTIONAL_FLOAT;Forex;-443.496;251.616
USDZAR;INSTITUTIONAL_FLOAT;Forex;-34.636;12.065
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.557;-0.143
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.666;-1.303
EURZAR;DEPTH;Forex;-25.410;16.308
GBPZAR;DEPTH;Forex;-24.095;15.220
EURMXN;DEPTH;Forex;-38.688;26.714
GBPMXN;DEPTH;Forex;-37.532;25.848
EURCNH;DEPTH;Forex;-79.249;35.669
USDCNH;DEPTH;Forex;-54.634;17.867
EURRUB;DEPTH;Forex;-148.995;105.016
USDRUB;DEPTH;Forex;-114.350;73.037
EURZAR;FLOAT;Forex;-25.410;16.308
GBPZAR;FLOAT;Forex;-24.095;15.220
EURMXN;FLOAT;Forex;-38.688;26.714
GBPMXN;FLOAT;Forex;-37.532;25.848
EURCNH;FLOAT;Forex;-79.249;35.669
USDCNH;FLOAT;Forex;-54.634;17.867
EURRUB;FLOAT;Forex;-148.995;105.016
USDRUB;FLOAT;Forex;-114.350;73.037
