GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.406;-3.387
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.895;-2.198
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.874;-1.136
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.456;-2.107
GOLD;INSTITUTIONAL_FIXED;Commodities;-3.790;-2.090
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.864;-0.136
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.326;-0.925
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.863;-2.062
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.921;-1.372
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.129;-0.071
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.555;-0.306
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.894;1.407
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.329;-0.982
USDCHF;INSTITUTIONAL_FIXED;Forex;0.553;-4.139
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.969;-0.878
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.601;-0.482
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.088;0.086
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.620;-2.607
USDMXN;INSTITUTIONAL_FIXED;Forex;-30.258;13.896
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.195;-1.598
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.590;-0.877
USDRON;INSTITUTIONAL_FIXED;Forex;-1.885;0.512
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.994;-1.821
USDTRY;INSTITUTIONAL_FIXED;Forex;-710.617;157.044
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.349;7.554
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.663;-0.037
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.956;-1.620
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.464;-0.136
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.891;-0.135
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.366;-2.748
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.330;-1.479
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.160;-0.690
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.360;-0.793
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.091;-3.437
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.525;-2.243
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.099;0.831
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.086;-0.156
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.804;-0.017
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.409;-1.191
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.491;0.437
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.438;0.148
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.567;1.603
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.037;-2.912
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.199;-0.098
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.935;0.060
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.967;0.767
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.347;-0.714
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.288;-0.057
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.277;0.947
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.550;-0.208
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.169;1.525
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.061;-0.310
EURTRY;INSTITUTIONAL_FLOAT;Forex;-868.437;209.955
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.211;0.220
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.024;-2.875
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.410;-1.115
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.616;-5.529
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.406;-3.387
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.895;-2.198
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.874;-1.136
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.456;-2.107
GOLD;INSTITUTIONAL_FLOAT;Commodities;-3.790;-2.090
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.864;-0.136
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.326;-0.925
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.863;-2.062
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.921;-1.372
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.129;-0.071
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.555;-0.306
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.894;1.407
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.329;-0.982
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.553;-4.139
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.969;-0.878
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.601;-0.482
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.088;0.086
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.620;-2.607
USDMXN;INSTITUTIONAL_FLOAT;Forex;-30.258;13.896
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.195;-1.598
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.590;-0.877
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.885;0.512
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.994;-1.821
USDTRY;INSTITUTIONAL_FLOAT;Forex;-710.617;157.044
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.349;7.554
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.663;-0.037
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.956;-1.620
EURZAR;DEPTH;Forex;-27.424;10.878
GBPZAR;DEPTH;Forex;-27.626;9.731
EURMXN;DEPTH;Forex;-42.469;19.228
GBPMXN;DEPTH;Forex;-43.364;18.204
EURCNH;DEPTH;Forex;-115.168;17.454
USDCNH;DEPTH;Forex;-84.116;2.506
EURRUB;DEPTH;Forex;-206.278;55.954
USDRUB;DEPTH;Forex;-158.313;32.672
EURZAR;FLOAT;Forex;-27.424;10.878
GBPZAR;FLOAT;Forex;-27.626;9.731
EURMXN;FLOAT;Forex;-42.469;19.228
GBPMXN;FLOAT;Forex;-43.364;18.204
EURCNH;FLOAT;Forex;-115.168;17.454
USDCNH;FLOAT;Forex;-84.116;2.506
EURRUB;FLOAT;Forex;-206.278;55.954
USDRUB;FLOAT;Forex;-158.313;32.672
EURZAR;INSTITUTIONAL_DEPTH;Forex;-26.125;12.173
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-26.682;10.672
EURMXN;INSTITUTIONAL_DEPTH;Forex;-40.643;21.052
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-42.036;19.530
EURCNH;INSTITUTIONAL_DEPTH;Forex;-105.394;27.219
USDCNH;INSTITUTIONAL_DEPTH;Forex;-75.952;10.662
EURRUB;INSTITUTIONAL_DEPTH;Forex;-191.832;70.386
USDRUB;INSTITUTIONAL_DEPTH;Forex;-146.238;44.734
EURZAR;INSTITUTIONAL_FLOAT;Forex;-26.125;12.173
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-26.682;10.672
EURMXN;INSTITUTIONAL_FLOAT;Forex;-40.643;21.052
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-42.036;19.530
EURCNH;INSTITUTIONAL_FLOAT;Forex;-105.394;27.219
USDCNH;INSTITUTIONAL_FLOAT;Forex;-75.952;10.662
EURRUB;INSTITUTIONAL_FLOAT;Forex;-191.832;70.386
USDRUB;INSTITUTIONAL_FLOAT;Forex;-146.238;44.734
EURZAR;INSTITUTIONAL_FIXED;Forex;-26.125;12.173
GBPZAR;INSTITUTIONAL_FIXED;Forex;-26.682;10.672
EURMXN;INSTITUTIONAL_FIXED;Forex;-40.643;21.052
GBPMXN;INSTITUTIONAL_FIXED;Forex;-42.036;19.530
EURCNH;INSTITUTIONAL_FIXED;Forex;-105.394;27.219
USDCNH;INSTITUTIONAL_FIXED;Forex;-75.952;10.662
EURRUB;INSTITUTIONAL_FIXED;Forex;-191.832;70.386
USDRUB;INSTITUTIONAL_FIXED;Forex;-146.238;44.734
ETHERCLASSIC;INSTITUTIONAL_DEPTH;Forex;-19.219;-8.103
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-62.592;-26.540
EOS;INSTITUTIONAL_DEPTH;Forex;-77.106;-32.519
STELLAR;INSTITUTIONAL_DEPTH;Forex;-6.332;-2.638
ADABTC;INSTITUTIONAL_DEPTH;Forex;-2.303;-1.276
BCHBTC;INSTITUTIONAL_DEPTH;Forex;-1.344;-0.567
DSHBTC;INSTITUTIONAL_DEPTH;Forex;-5.016;-2.101
EOSBTC;INSTITUTIONAL_DEPTH;Forex;-1.220;-0.515
ETHBTC;INSTITUTIONAL_DEPTH;Forex;-3.909;-1.651
IOTABTC;INSTITUTIONAL_DEPTH;Forex;-3.402;-2.875
LTCBTC;INSTITUTIONAL_DEPTH;Forex;-4.455;-2.501
TRXBTC;INSTITUTIONAL_DEPTH;Forex;-0.257;-0.108
XLMBTC;INSTITUTIONAL_DEPTH;Forex;-1.004;-0.418
XMRBTC;INSTITUTIONAL_DEPTH;Forex;-5.334;-2.221
XRPBTC;INSTITUTIONAL_DEPTH;Forex;-2.731;-1.153
NEOBTC;INSTITUTIONAL_DEPTH;Forex;-1.155;-0.483
XEMBTC;INSTITUTIONAL_DEPTH;Forex;-0.684;-0.285
ZECBTC;INSTITUTIONAL_DEPTH;Forex;-3.949;-1.641
EOSETH;INSTITUTIONAL_DEPTH;Forex;-3.062;-1.289
TRXETH;INSTITUTIONAL_DEPTH;Forex;-6.474;-2.692
BCHUSD;INSTITUTIONAL_FIXED;Forex;-62.592;-26.540
BITCOIN;INSTITUTIONAL_FIXED;Forex;-6188.333;-1740.208
BTCUSD;INSTITUTIONAL_FIXED;Forex;-6188.333;-1740.208
DASH;INSTITUTIONAL_FIXED;Forex;-321.159;-89.172
DSHUSD;INSTITUTIONAL_FIXED;Forex;-321.159;-89.172
ETHBTC;INSTITUTIONAL_FIXED;Forex;-3.909;-1.651
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-2470.868;-694.484
ETHUSD;INSTITUTIONAL_FIXED;Forex;-2470.868;-694.484
LITECOIN;INSTITUTIONAL_FIXED;Forex;-280.992;-79.120
LTCUSD;INSTITUTIONAL_FIXED;Forex;-280.992;-79.120
RIPPLE;INSTITUTIONAL_FIXED;Forex;-17.251;-4.853
XRPUSD;INSTITUTIONAL_FIXED;Forex;-17.251;-4.853
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-62.592;-26.540
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-6188.333;-1740.208
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-6188.333;-1740.208
DASH;INSTITUTIONAL_FLOAT;Forex;-321.159;-89.172
DSHUSD;INSTITUTIONAL_FLOAT;Forex;-321.159;-89.172
ETHBTC;INSTITUTIONAL_FLOAT;Forex;-3.909;-1.651
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-2470.868;-694.484
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-2470.868;-694.484
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-280.992;-79.120
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-280.992;-79.120
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-17.251;-4.853
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-17.251;-4.853
