EURRON;INSTITUTIONAL_FIXED;Forex;-3.826;2.203
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.117;-0.353
EURTRY;INSTITUTIONAL_FIXED;Forex;-393.040;190.876
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.184;0.232
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-1.197;-3.689
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.883;-1.583
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.559;-5.114
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.009;-3.245
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.938;-2.154
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.945;-0.926
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.327;-1.969
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.176;-1.067
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.469;-0.531
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.037;-1.185
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.677;-1.977
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.859;-1.299
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.104;-0.051
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.303;-0.148
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.458;0.070
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.055;-1.416
USDCHF;INSTITUTIONAL_FIXED;Forex;0.545;-4.076
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.320;-0.694
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.547;-0.580
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.946;-0.070
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.415;-2.657
USDMXN;INSTITUTIONAL_FIXED;Forex;-28.404;21.430
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.251;-1.765
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.680;-0.769
USDRON;INSTITUTIONAL_FIXED;Forex;-2.470;1.098
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.994;-1.930
USDTRY;INSTITUTIONAL_FIXED;Forex;-317.235;143.843
USDZAR;INSTITUTIONAL_FIXED;Forex;-35.792;12.482
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.581;-0.119
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.622;-1.271
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.734;0.134
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.045;0.040
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.025;-2.239
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.467;-1.087
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.692;-0.165
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.631;-0.401
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.822;-3.027
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.606;-1.937
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.988;0.682
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.816;-0.311
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.919;0.090
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.056;-1.544
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.400;0.349
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-3.906;-0.595
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.340;1.225
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.989;-2.828
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.147;-0.191
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.088;0.063
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.794;0.588
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.990;-0.838
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.480;-0.096
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.643;1.037
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.638;-0.083
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.826;2.203
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.117;-0.353
EURTRY;INSTITUTIONAL_FLOAT;Forex;-393.040;190.876
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.184;0.232
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-1.197;-3.689
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.883;-1.583
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.559;-5.114
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.009;-3.245
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.938;-2.154
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.945;-0.926
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.327;-1.969
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.176;-1.067
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.469;-0.531
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.037;-1.185
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.677;-1.977
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.859;-1.299
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.104;-0.051
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.303;-0.148
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.458;0.070
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.055;-1.416
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.545;-4.076
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.320;-0.694
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.547;-0.580
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.946;-0.070
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.415;-2.657
USDMXN;INSTITUTIONAL_FLOAT;Forex;-28.404;21.430
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.251;-1.765
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.680;-0.769
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.470;1.098
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.994;-1.930
USDTRY;INSTITUTIONAL_FLOAT;Forex;-317.235;143.843
USDZAR;INSTITUTIONAL_FLOAT;Forex;-35.792;12.482
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.581;-0.119
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.622;-1.271
