EURRON;INSTITUTIONAL_FIXED;Forex;-4.404;2.785
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.002;-0.424
EURTRY;INSTITUTIONAL_FIXED;Forex;-278.238;96.657
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.069;0.197
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-1.913;-3.024
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.129;-1.341
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.571;-5.129
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.061;-3.191
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.464;-2.626
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.926;-0.931
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.317;-1.906
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.196;-0.944
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.442;-0.558
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.384;-0.840
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.878;-1.775
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.024;-1.098
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.110;-0.047
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.264;-0.113
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.755;0.382
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.252;-1.282
USDCHF;INSTITUTIONAL_FIXED;Forex;0.586;-4.181
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.459;-1.566
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.523;-0.609
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.896;-0.099
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.456;-2.685
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.634;25.130
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.292;-1.774
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.669;-0.796
USDRON;INSTITUTIONAL_FIXED;Forex;-3.024;1.634
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.960;-1.988
USDTRY;INSTITUTIONAL_FIXED;Forex;-226.868;67.951
USDZAR;INSTITUTIONAL_FIXED;Forex;-39.213;14.045
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.469;-0.231
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.518;-1.063
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.703;0.103
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.787;-0.199
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.290;-2.483
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.183;-1.343
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.979;-0.848
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.324;-0.653
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.927;-3.131
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.523;-2.017
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.892;0.635
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.867;-0.255
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.898;0.084
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.154;-1.446
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.429;0.366
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.495;-0.039
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.473;1.367
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.841;-2.884
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.091;-0.225
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.033;0.018
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.678;0.521
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.963;-0.848
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.464;-0.100
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.103;0.517
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.587;-0.115
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.404;2.785
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.002;-0.424
EURTRY;INSTITUTIONAL_FLOAT;Forex;-278.238;96.657
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.069;0.197
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-1.913;-3.024
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.129;-1.341
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.571;-5.129
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.061;-3.191
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.464;-2.626
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.926;-0.931
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.317;-1.906
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.196;-0.944
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.442;-0.558
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.384;-0.840
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.878;-1.775
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.024;-1.098
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.110;-0.047
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.264;-0.113
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.755;0.382
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.252;-1.282
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.586;-4.181
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.459;-1.566
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.523;-0.609
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.896;-0.099
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.456;-2.685
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.634;25.130
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.292;-1.774
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.669;-0.796
USDRON;INSTITUTIONAL_FLOAT;Forex;-3.024;1.634
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.960;-1.988
USDTRY;INSTITUTIONAL_FLOAT;Forex;-226.868;67.951
USDZAR;INSTITUTIONAL_FLOAT;Forex;-39.213;14.045
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.469;-0.231
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.518;-1.063
