ITA40;INSTITUTIONAL_FIXED;Indices;-0.676803;-1.537664
JAP225;INSTITUTIONAL_FIXED;Indices;-1.241223;-1.090388
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.184053;-0.161650
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.276707;-1.996751
NED25;INSTITUTIONAL_FIXED;Indices;-1.971011;-4.478212
RUS50;INSTITUTIONAL_FIXED;Indices;-0.735412;-0.645275
SPA35;INSTITUTIONAL_FIXED;Indices;-0.228987;-0.519962
SUI20;INSTITUTIONAL_FIXED;Indices;-0.551980;-0.484911
UK100;INSTITUTIONAL_FIXED;Indices;-3.092146;-2.881054
US100;INSTITUTIONAL_FIXED;Indices;-66.832833;-58.737442
US2000;INSTITUTIONAL_FIXED;Indices;-0.993795;-0.873308
US30;INSTITUTIONAL_FIXED;Indices;-1.570034;-1.379814
US500;INSTITUTIONAL_FIXED;Indices;-1.975127;-1.735779
USDIDX;INSTITUTIONAL_FIXED;Indices;-4.122998;-3.622996
VOLX;INSTITUTIONAL_FIXED;Indices;-0.086305;-0.075192
W20;INSTITUTIONAL_FIXED;Indices;-0.978883;-0.915081
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.115177;-0.100841
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.782733;-0.687919
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.115133;-0.100880
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.841231;-0.738554
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.421458;-0.369608
CORN;INSTITUTIONAL_FIXED;Commodities;-2.501118;-2.195003
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.413608;-0.362982
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.248670;-0.218210
GOLD;INSTITUTIONAL_FIXED;Commodities;-19.981687;-19.036838
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.173852;-0.152334
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.877908;-0.768101
OIL;INSTITUTIONAL_FIXED;Commodities;-0.314264;-0.276056
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.304285;-0.267247
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.993964;-2.841300
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.172709;-1.109564
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.498139;-0.437745
SILVER;INSTITUTIONAL_FIXED;Commodities;-2.648695;-2.522299
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-5.931679;-5.210690
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.086837;-0.076167
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.592383;-0.520578
WHEAT;INSTITUTIONAL_FIXED;Commodities;-3.327492;-2.921278
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.133050;-0.116511
