EURRON;INSTITUTIONAL_FIXED;Forex;-4.401;2.787
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.012;-0.423
EURTRY;INSTITUTIONAL_FIXED;Forex;-291.474;102.923
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.125;0.167
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.210;-2.810
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.092;-1.518
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.553;-5.156
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.062;-3.235
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.769;-2.452
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.869;-1.001
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.351;-1.992
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.224;-1.043
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.549;-0.451
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.223;-1.023
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.777;-1.843
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.935;-1.201
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.100;-0.046
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.266;-0.125
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.748;0.383
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.189;-1.356
USDCHF;INSTITUTIONAL_FIXED;Forex;0.535;-4.065
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.140;-1.865
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.518;-0.589
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.884;-0.087
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.441;-2.621
USDMXN;INSTITUTIONAL_FIXED;Forex;-31.105;23.746
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.339;-1.682
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.616;-0.819
USDRON;INSTITUTIONAL_FIXED;Forex;-2.989;1.621
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.968;-1.924
USDTRY;INSTITUTIONAL_FIXED;Forex;-232.843;70.952
USDZAR;INSTITUTIONAL_FIXED;Forex;-37.358;13.082
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.447;-0.253
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.369;-1.088
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.726;0.126
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.598;-0.416
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.370;-2.547
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.055;-1.451
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.959;-0.882
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.217;-0.783
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.842;-3.000
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.562;-1.922
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.875;0.625
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.824;-0.292
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.831;0.022
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.194;-1.406
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.401;0.347
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.775;0.192
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.482;1.271
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.888;-2.879
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.091;-0.225
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.011;0.014
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.673;0.519
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.953;-0.871
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.536;-0.054
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.398;0.725
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.530;-0.175
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.401;2.787
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.012;-0.423
EURTRY;INSTITUTIONAL_FLOAT;Forex;-291.474;102.923
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.125;0.167
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.210;-2.810
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.092;-1.518
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.553;-5.156
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.062;-3.235
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.769;-2.452
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.869;-1.001
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.351;-1.992
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.224;-1.043
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.549;-0.451
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.223;-1.023
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.777;-1.843
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.935;-1.201
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.100;-0.046
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.266;-0.125
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.748;0.383
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.189;-1.356
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.535;-4.065
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.140;-1.865
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.518;-0.589
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.884;-0.087
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.441;-2.621
USDMXN;INSTITUTIONAL_FLOAT;Forex;-31.105;23.746
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.339;-1.682
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.616;-0.819
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.989;1.621
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.968;-1.924
USDTRY;INSTITUTIONAL_FLOAT;Forex;-232.843;70.952
USDZAR;INSTITUTIONAL_FLOAT;Forex;-37.358;13.082
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.447;-0.253
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.369;-1.088
