EURRON;INSTITUTIONAL_FIXED;Forex;-4.036;2.407
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.044;-0.341
EURTRY;INSTITUTIONAL_FIXED;Forex;-514.877;303.567
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.182;0.212
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-1.801;-3.200
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.763;-1.784
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.546;-5.241
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.135;-3.251
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.407;-2.650
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.088;-0.837
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.421;-2.003
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.988;-1.032
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.631;0.631
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.214;-1.062
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.931;-1.804
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.089;-1.147
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.106;-0.054
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.256;-0.133
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.519;0.111
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.879;-1.553
USDCHF;INSTITUTIONAL_FIXED;Forex;0.540;-4.075
USDCLP;INSTITUTIONAL_FIXED;Forex;0.256;-2.284
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.568;-0.530
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.024;0.013
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.447;-2.608
USDMXN;INSTITUTIONAL_FIXED;Forex;-28.192;18.723
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.492;-1.467
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.759;-0.690
USDRON;INSTITUTIONAL_FIXED;Forex;-2.633;1.267
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.983;-1.858
USDTRY;INSTITUTIONAL_FIXED;Forex;-417.573;236.786
USDZAR;INSTITUTIONAL_FIXED;Forex;-35.879;10.761
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.406;-0.294
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.615;-1.349
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.417;-0.183
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.636;-0.359
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.221;-2.451
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.267;-1.291
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.002;-0.774
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.421;-0.624
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.746;-2.977
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.734;-1.827
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.067;0.768
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.824;-0.276
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.000;0.175
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.654;-0.946
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.434;0.382
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.356;-0.139
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.096;1.007
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.978;-2.856
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.158;-0.149
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.980;0.030
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.886;0.681
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.014;-0.815
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.729;0.203
EURNZD;INSTITUTIONAL_FLOAT;Forex;-5.929;0.492
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.730;0.004
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.036;2.407
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.044;-0.341
EURTRY;INSTITUTIONAL_FLOAT;Forex;-514.877;303.567
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.182;0.212
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-1.801;-3.200
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.763;-1.784
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.546;-5.241
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.135;-3.251
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.407;-2.650
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.088;-0.837
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.421;-2.003
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.988;-1.032
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.631;0.631
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.214;-1.062
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.931;-1.804
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.089;-1.147
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.106;-0.054
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.256;-0.133
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.519;0.111
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.879;-1.553
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.540;-4.075
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.256;-2.284
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.568;-0.530
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.024;0.013
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.447;-2.608
USDMXN;INSTITUTIONAL_FLOAT;Forex;-28.192;18.723
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.492;-1.467
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.759;-0.690
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.633;1.267
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.983;-1.858
USDTRY;INSTITUTIONAL_FLOAT;Forex;-417.573;236.786
USDZAR;INSTITUTIONAL_FLOAT;Forex;-35.879;10.761
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.406;-0.294
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.615;-1.349
EURZAR;DEPTH;Forex;-26.080;14.769
GBPZAR;DEPTH;Forex;-25.243;13.744
EURMXN;DEPTH;Forex;-39.808;24.876
GBPMXN;DEPTH;Forex;-39.361;24.176
EURCNH;DEPTH;Forex;-127.537;29.739
USDCNH;DEPTH;Forex;-94.960;12.858
EURRUB;DEPTH;Forex;-198.995;50.558
USDRUB;DEPTH;Forex;-153.138;28.508
EURZAR;FLOAT;Forex;-26.080;14.769
GBPZAR;FLOAT;Forex;-25.243;13.744
EURMXN;FLOAT;Forex;-39.808;24.876
GBPMXN;FLOAT;Forex;-39.361;24.176
EURCNH;FLOAT;Forex;-127.537;29.739
USDCNH;FLOAT;Forex;-94.960;12.858
EURRUB;FLOAT;Forex;-198.995;50.558
USDRUB;FLOAT;Forex;-153.138;28.508
EURZAR;INSTITUTIONAL_DEPTH;Forex;-24.699;16.150
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-24.265;14.722
EURMXN;INSTITUTIONAL_DEPTH;Forex;-37.983;26.699
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-38.068;25.468
EURCNH;INSTITUTIONAL_DEPTH;Forex;-117.754;39.515
USDCNH;INSTITUTIONAL_DEPTH;Forex;-86.747;21.066
EURRUB;INSTITUTIONAL_DEPTH;Forex;-184.730;64.809
USDRUB;INSTITUTIONAL_DEPTH;Forex;-141.160;40.474
EURZAR;INSTITUTIONAL_FLOAT;Forex;-24.699;16.150
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-24.265;14.722
EURMXN;INSTITUTIONAL_FLOAT;Forex;-37.983;26.699
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-38.068;25.468
EURCNH;INSTITUTIONAL_FLOAT;Forex;-117.754;39.515
USDCNH;INSTITUTIONAL_FLOAT;Forex;-86.747;21.066
EURRUB;INSTITUTIONAL_FLOAT;Forex;-184.730;64.809
USDRUB;INSTITUTIONAL_FLOAT;Forex;-141.160;40.474
EURZAR;INSTITUTIONAL_FIXED;Forex;-24.699;16.150
GBPZAR;INSTITUTIONAL_FIXED;Forex;-24.265;14.722
EURMXN;INSTITUTIONAL_FIXED;Forex;-37.983;26.699
GBPMXN;INSTITUTIONAL_FIXED;Forex;-38.068;25.468
EURCNH;INSTITUTIONAL_FIXED;Forex;-117.754;39.515
USDCNH;INSTITUTIONAL_FIXED;Forex;-86.747;21.066
EURRUB;INSTITUTIONAL_FIXED;Forex;-184.730;64.809
USDRUB;INSTITUTIONAL_FIXED;Forex;-141.160;40.474
