EURRON;INSTITUTIONAL_FIXED;Forex;-4.053;2.438
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.057;-0.366
EURTRY;INSTITUTIONAL_FIXED;Forex;-348.827;151.521
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.195;0.258
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.461;-2.578
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.068;-1.451
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.603;-5.195
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.161;-3.238
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.659;-2.676
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.824;-1.042
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.362;-1.960
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.263;-0.993
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.569;-0.431
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.273;-0.888
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.869;-1.752
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.984;-1.104
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.113;-0.049
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.318;-0.140
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.516;0.096
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.161;-1.330
USDCHF;INSTITUTIONAL_FIXED;Forex;0.592;-4.130
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.392;-1.700
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.528;-0.579
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.880;-0.095
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.503;-2.657
USDMXN;INSTITUTIONAL_FIXED;Forex;-30.941;23.520
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.293;-1.672
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.578;-0.860
USDRON;INSTITUTIONAL_FIXED;Forex;-2.658;1.292
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.949;-1.947
USDTRY;INSTITUTIONAL_FIXED;Forex;-281.147;111.487
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.269;13.295
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.536;-0.164
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.528;-1.093
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.700;0.100
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.456;-0.511
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.482;-2.647
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.003;-1.542
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.745;-1.138
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.124;-0.859
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.902;-3.099
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.601;-1.982
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.891;0.640
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.030;-0.196
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.812;0.003
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.277;-1.323
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.420;0.359
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-5.109;0.513
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.497;1.374
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.919;-2.852
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.118;-0.191
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.063;0.068
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.691;0.538
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.156;-0.757
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.508;0.005
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.459;0.685
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.512;-0.186
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.053;2.438
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.057;-0.366
EURTRY;INSTITUTIONAL_FLOAT;Forex;-348.827;151.521
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.195;0.258
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.461;-2.578
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.068;-1.451
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.603;-5.195
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.161;-3.238
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.659;-2.676
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.824;-1.042
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.362;-1.960
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.263;-0.993
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.569;-0.431
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.273;-0.888
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.869;-1.752
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.984;-1.104
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.113;-0.049
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.318;-0.140
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.516;0.096
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.161;-1.330
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.592;-4.130
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.392;-1.700
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.528;-0.579
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.880;-0.095
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.503;-2.657
USDMXN;INSTITUTIONAL_FLOAT;Forex;-30.941;23.520
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.293;-1.672
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.578;-0.860
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.658;1.292
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.949;-1.947
USDTRY;INSTITUTIONAL_FLOAT;Forex;-281.147;111.487
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.269;13.295
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.536;-0.164
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.528;-1.093
