"BDX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BDX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BEFB.BE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BEFB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BEI.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BEI.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BEKB.BE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BEKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BEN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BEN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BEZ.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BEZ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BFB.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BFB.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BHF.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BHF.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BHGE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BHGE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BHP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BHP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BHW.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"BHW.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"BID.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BID.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BIDU.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BIDU.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BIG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BIG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BIIB.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BIIB.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BIM.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BIM.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BIV.US";"DMA";"ETFs CFD";"-5.006";"0";""
"BIV.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"BK.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BK.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BKG.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BKG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BKH.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BKH.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BKIA.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BKIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BKNG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BKNG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BKT.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BLK.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BLK.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BLL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BLL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BLND.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BLND.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BLT.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BLT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BLUE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BLUE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BMA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BMA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BME.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BME.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BMRN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BMRN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BMS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BMS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BMW.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BMW.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BMY.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BMY.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BN.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BND.US";"DMA";"ETFs CFD";"-5.006";"0";""
"BND.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"BNDX.US";"DMA";"ETFs CFD";"-5.006";"0";""
"BNDX.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"BNP.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BNP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BNR.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BNR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BNZL.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BNZL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BOKA.NL";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BOKA.NL";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BOL.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BOL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BOL.SE";"DMA";"Stocks CFD";"-2.3";"-2.7";""
"BOL.SE";"MATCH_TRADE";"Stocks CFD";"-2.3";"-2.7";""
"BOO.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BOO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BOSS.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BOSS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BOY.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BP.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BPE.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BPE.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BPOP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BPOP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BPOST.BE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BPOST.BE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BRBY.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BRBY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BRE.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BRE.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BRFS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BRFS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BRKB.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BRKB.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BRS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"BRS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"BRW.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BSS.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BSS.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BSX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BSX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BTA.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BTA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BTG.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BTG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BURL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BURL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BVB.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BVB.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BVI.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BVI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BVIC.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BVIC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BVS.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BWA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BWA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BWY.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BWY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BXP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BXP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BXS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BXS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BYG.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BYG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BZU.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BZU.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BZUN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BZUN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"C.US";"DMA";"Stocks CFD";"-5.006";"0";""
"C.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CA.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CABK.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CABK.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CAF.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CAF.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CAG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CAG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CAH.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CAH.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CAKE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CAKE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CAMP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CAMP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CAP.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CAP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CAPC.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"CAPC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"CAR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CAR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CARD.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"CARD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"CARLB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"CARLB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"CASY.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CASY.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CAT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CAT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CB.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CB.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CBD.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CBD.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CBG.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"CBG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"CBK.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CBK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CBOE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CBOE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CBRE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CBRE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CBRL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CBRL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CBS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CBS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CCC.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CCC.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CCH.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"CCH.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"CCI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CCI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CCJ.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CCJ.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CCK.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CCK.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CCL.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"CCL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"CCL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CCL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CCU.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CCU.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CDK.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CDK.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CDNS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CDNS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CDR.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CDR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CDR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CDR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CEC.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CEC.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CELG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CELG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CERN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CERN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CETV.CZ";"DMA";"Stocks CFD";"-4.41";"-0.59";""
"CETV.CZ";"MATCH_TRADE";"Stocks CFD";"-4.41";"-0.59";""
"CEY.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"CEY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"CEZ1.CZ";"DMA";"Stocks CFD";"-4.41";"-0.59";""
"CEZ1.CZ";"MATCH_TRADE";"Stocks CFD";"-4.41";"-0.59";""
"CF.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CF.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CFG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CFG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CFR.CH";"DMA";"Stocks CFD";"-1.7272";"-3.2728";""
"CFR.CH";"MATCH_TRADE";"Stocks CFD";"-1.7272";"-3.2728";""
"CGC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CGC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CGCBV.FI";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CGCBV.FI";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CGG.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CGG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CGNX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CGNX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CHD.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CHD.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CHK.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CHK.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CHKP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CHKP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CHR.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"CHR.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"CHRW.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CHRW.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CHS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CHS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CHTR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CHTR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CIB.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CIB.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CIE.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CIE.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CIEN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CIEN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CINF.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CINF.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CLF.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CLF.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CLI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CLI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CLLN.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"CLLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"CLNX.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CLNX.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CLR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CLR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CLX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CLX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CMA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CMA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CMCSA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CMCSA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CME.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CME.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CMG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CMG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CMI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CMI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CMS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CMS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CNA.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"CNA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"CNC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CNC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CNHI.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CNHI.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CNI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CNI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CNK.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CNK.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CNO.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CNO.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CNP.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CNP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CNP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CNP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CO.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"COF.US";"DMA";"Stocks CFD";"-5.006";"0";""
"COF.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"COFA.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"COFA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"COFB.BE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"COFB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"COG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"COG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"COHR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"COHR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"COL.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"COL.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"COLOB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"COLOB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"COLR.BE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"COLR.BE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CON.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CON.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CONE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CONE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"COO.US";"DMA";"Stocks CFD";"-5.006";"0";""
"COO.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"COP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"COP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"COPX.US";"DMA";"ETFs CFD";"-5.006";"0";""
"COPX.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"COST.US";"DMA";"Stocks CFD";"-5.006";"0";""
"COST.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"COTY.US";"DMA";"Stocks CFD";"-5.006";"0";""
"COTY.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CPA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CPA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CPB.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CPB.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CPG.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"CPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"CPI.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"CPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"CPR.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CPR.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CPRI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CPRI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CPRT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CPRT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CPS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CPS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CPT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CPT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CREE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CREE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CRESY.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CRESY.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CRH.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"CRH.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
