"CYH.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"CYH.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"CZR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"CZR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"CZZ.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"CZZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"D.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"D.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DAI.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DAI.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DAL.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DAL.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DAN.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DAN.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DANSKE.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DANSKE.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DATA.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DATA.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DB1.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DB1.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DBB.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"DBB.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"DBG.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DBG.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DBK.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DBK.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DBV.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DBV.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DBX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DBX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DC.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"DC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"DCC.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"DCC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"DCG.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"DCG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"DE.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DE.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DEB.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"DEB.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"DEC.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DEC.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DECK.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DECK.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DEI.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DEI.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DELL.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DELL.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DEQ.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DEQ.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DF.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DF.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DFS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DFS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DG.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DG.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DG.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DG.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DGE.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"DGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"DGX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DHER.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DHI.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DHR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DIA.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DIA.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DIA.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"DIE.BE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DIS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DISCA.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DISCK.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DISH.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DK.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DKS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DLG.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"DLN.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"DLR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DLTR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DNB.NO";"DMA";"Stocks CFD";"-3.54";"-1.46";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.54";"-1.46";""
"DNKN.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DNO.NO";"DMA";"Stocks CFD";"-3.54";"-1.46";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.54";"-1.46";""
"DNOW.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DOM.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DOM.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"DOV.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DPW.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DPZ.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DRE.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DRI.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DRX.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"DSM.NL";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DTE.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DTE.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DUE.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DUK.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DVA.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DVN.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DWDP.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"DXC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DXCM.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DY.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EA.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EBAY.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"ECL.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ECM.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"ECR.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ED.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"EDF.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"EDIN.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"EDIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"EDP.PT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"EDU.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EEM.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EFA.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EFX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EGL.PT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"EIX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EKT.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"EL.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"EL.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ELE.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ELI.BE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ELM.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"EMB.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EMN.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EMR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EN.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ENDP.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ENG.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ENI.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ENIA.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ENTA.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ENX.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"EO.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"EOG.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EPAM.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EPC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EPU.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EQIX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EQR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EQT.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ERA.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ERF.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"ERJ.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ES.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"ESS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"ESV.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ESV.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ETFC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ETFC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ETL.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ETL.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ETN.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ETN.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ETO.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"ETO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"ETR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ETR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EUR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EV.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EVK.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"EVK.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"EW.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EW.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EWBC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EWBC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EWG.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWJ.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWQ.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWT.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWU.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWW.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWY.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWZ.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"EXAS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EXAS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EXC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EXC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EXEL.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EXEL.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EXO.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"EXO.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"EXP.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EXP.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"EXPD.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
