"DC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DCC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DCC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DCG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DCG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DE.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DE.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DEB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DEB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DEC.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"DEC.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"DECK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DECK.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DEI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DEI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DEQ.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"DEQ.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"DF.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DF.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DFS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DFS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DG.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"DG.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"DG.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DG.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DGX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DGX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DHER.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"DHER.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"DHI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DHI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DHR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DHR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DIA.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"DIA.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"DIA.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"DIA.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"DIA.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"DIE.BE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"DIE.BE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"DIS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DIS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DISCA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DISCA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DISCK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DISCK.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DISH.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DISH.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DK.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DKS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DKS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DLG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DLTR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DNB.NO";"DMA";"Equities CFD";"-3.53";"-1.47";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.53";"-1.47";""
"DNKN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DNO.NO";"DMA";"Equities CFD";"-3.53";"-1.47";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.53";"-1.47";""
"DNOW.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DOM.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"DOM.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"DOM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DOV.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DPW.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"DPZ.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DRE.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DRI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DRX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DSM.NL";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"DTE.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"DTE.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DUE.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"DUK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DVA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DVMT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DVN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DWDP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DWNI.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"DXC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DXCM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"DY.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"DY.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EBAY.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EBRO.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ECH.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"ECL.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ECM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ECR.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ECR.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ED.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EDEN.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"EDF.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"EDIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EDP.PT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"EDPR.PT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"EDU.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EEM.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"EFA.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"EFX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EGL.PT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"EGN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EI.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"EIX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EKT.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"EKT.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"EL.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"EL.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"EL.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ELE.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ELI.BE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ELISA.FI";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ELM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ELUXB.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"EMB.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"EMN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EMR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EN.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ENDP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ENEL.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ENG.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ENGI.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ENI.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ENIA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ENTA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ENX.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"EO.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"EOAN.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"EOCC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EOG.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EPAM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EPAM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EPC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EQIX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EQR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EQT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ERA.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ERF.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ERICB.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"ERJ.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ES.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ESNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ESRX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ESS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ESSITYB.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"ESV.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ETFC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ETL.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ETN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ETO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ETR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EVK.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"EW.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EWBC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EWG.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"EWJ.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"EWQ.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"EWT.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"EWU.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"EWW.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"EWY.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"EWZ.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"EXAS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EXC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EXEL.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EXO.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"EXP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EXPD.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EXPE.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EXPN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EXR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"EZJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"F.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"FAE.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"FAE.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"FAF.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"FANG.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"FAST.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"FB.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"FBHS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"FBK.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"FBK.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"FBP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"FBP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"FCA.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"FCC.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"FCPT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FCX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"FDR.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"FDR.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"FDR.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"FDS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"FDX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"FE.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"FER.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"FERG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FEYE.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"FEZ.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"FFIV.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"FGP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
