"DIA.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"DIA.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"DIA.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"DIA.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"DIE.BE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"DIE.BE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"DIS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DIS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DISCA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DISCA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DISCK.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DISCK.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DISH.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DISH.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DK.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DK.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DKS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DKS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DLG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DLTR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DNB.NO";"DMA";"Equities CFD";"-3.43";"-1.57";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.43";"-1.57";""
"DNKN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DNO.NO";"DMA";"Equities CFD";"-3.43";"-1.57";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.43";"-1.57";""
"DNOW.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DOM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DOV.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DPW.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"DPZ.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DRE.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DRI.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DRX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DSM.NL";"DMA";"Equities CFD";"-2.105";"-2.895";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"DTE.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"DTE.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DUE.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"DUK.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DVA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DVMT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DVN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DWDP.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DWNI.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"DXC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DXCM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"DY.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"DY.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EBAY.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EBRO.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ECH.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"ECL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ECM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ED.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EDEN.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"EDF.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"EDIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EDP.PT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"EDPR.PT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"EDU.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EEM.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"EFA.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"EFX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EGL.PT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"EGN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EI.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"EIX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ELE.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ELI.BE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ELISA.FI";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ELM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ELUXB.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"EMB.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"EMN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EMR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EN.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ENDP.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ENEL.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ENG.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ENGI.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ENI.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ENIA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ENTA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ENX.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"EO.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"EOAN.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"EOCC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EOG.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EPAM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EPAM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EPC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EQIX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EQR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EQT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ERA.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ERF.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ERICB.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"ERJ.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ES.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ESNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ESRX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ESS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ESSITYB.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"ESV.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ETFC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ETL.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ETN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ETO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ETR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EVHC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EVHC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EVK.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"EW.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EWBC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EWG.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"EWJ.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"EWQ.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"EWT.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"EWU.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"EWW.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"EWY.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"EWZ.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"EXAS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EXC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EXEL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EXO.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"EXP.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EXPD.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EXPE.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EXPN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EXR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"EZJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"F.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FAF.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FANG.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FAST.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FB.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FBHS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FCA.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"FCC.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"FCPT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FCX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FDR.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"FDS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FDX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FE.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FER.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"FERG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FEYE.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FEZ.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"FFIV.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FGP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FGR.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"FHN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FHN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FIE.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"FIE.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"FII.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FII.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FINGB.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"FINGB.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"FIS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FIS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FISV.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FISV.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FIT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FIT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FITB.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FITB.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FIVE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FIVE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FIVE.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FIVE.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FLEX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FLEX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FLIR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FLIR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FLO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FLO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FLR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FLR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FLS.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"FLS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FLS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FLT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FLT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FMC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FMC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FME.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"FME.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"FMX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FMX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FNV.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FNV.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FORTUM.FI";"DMA";"Equities CFD";"-2.105";"-2.895";""
"FORTUM.FI";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"FOSL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FOSL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FOX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FOX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FOXA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"FOXA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"FP.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"FP.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
