"DEB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DEC.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"DEC.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"DECK.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DECK.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DEI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DEI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DEQ.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"DEQ.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"DF.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DF.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DFS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DFS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DG.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"DG.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"DG.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DG.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DGX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DGX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DHI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DHI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DHR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DHR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DIA.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"DIA.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"DIA.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"DIA.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"DIA.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"DIE.BE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"DIE.BE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"DIS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DIS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DISCA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DISCA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DISCK.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DISCK.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DISH.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DISH.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DK.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DK.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DKS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DKS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DLG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DLTR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DNB.NO";"DMA";"Equities CFD";"-3.31";"-1.69";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.31";"-1.69";""
"DNKN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DNO.NO";"DMA";"Equities CFD";"-3.31";"-1.69";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.31";"-1.69";""
"DNOW.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DOM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DOV.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DPW.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"DPZ.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DRE.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DRI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DRX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DSM.NL";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"DTE.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"DTE.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DUE.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"DUK.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DVA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DVMT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DVN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DWDP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DWNI.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"DXC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DXCM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"DY.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"DY.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EBAY.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EBRO.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ECH.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"ECL.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ECM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ED.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EDEN.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"EDF.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"EDIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EDP.PT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"EDPR.PT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"EDU.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EEM.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"EFA.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"EFX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EGL.PT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"EGN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EI.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"EIX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EL.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ELE.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ELI.BE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ELISA.FI";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ELM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ELUXB.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"EMB.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"EMN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EMR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EN.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ENDP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ENEL.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ENG.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ENGI.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ENI.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ENIA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ENTA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ENX.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"EO.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"EOAN.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"EOCC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EOG.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EPAM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EPAM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EPC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EQIX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EQR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EQT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ERA.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ERF.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ERICB.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"ERJ.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ES.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ESNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ESRX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ESS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ESSITYB.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"ESV.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ETFC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ETL.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ETN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ETO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ETR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EVHC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EVHC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EVK.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"EW.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EWBC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EWG.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"EWJ.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"EWQ.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"EWT.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"EWU.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"EWW.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"EWY.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"EWZ.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"EXAS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EXC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EXEL.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EXO.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"EXP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EXPD.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EXPE.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EXPN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EXR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"EZJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"F.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FAF.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FANG.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FAST.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FB.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FBHS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FCA.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"FCC.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"FCPT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FCX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FDR.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"FDS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FDX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FE.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FER.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"FERG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FEYE.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FEZ.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"FFIV.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FGP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FGR.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"FHN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FHN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FIE.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"FIE.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"FII.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FII.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FINGB.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"FINGB.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"FIS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FIS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FISV.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FISV.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FIT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FIT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FITB.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FITB.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FIVE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FIVE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FIVE.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FIVE.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FL.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FL.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"FLEX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"FLEX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
