EURSEK;INSTITUTIONAL_FIXED;Forex;-3.018;-0.597
EURTRY;INSTITUTIONAL_FIXED;Forex;-278.079;105.386
EURUSD;INSTITUTIONAL_FIXED;Forex;-3.664;0.075
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.290;-2.062
GBPCAD;INSTITUTIONAL_FIXED;Forex;-4.031;-0.518
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.595;-5.258
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.975;-3.161
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.606;-1.930
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.038;0.039
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.188;-1.899
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.075;-0.797
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.844;-0.156
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.360;-0.750
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.502;-1.915
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.638;-1.275
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.094;-0.036
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.183;-0.070
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.243;2.786
USDCAD;INSTITUTIONAL_FIXED;Forex;-3.117;-0.600
USDCHF;INSTITUTIONAL_FIXED;Forex;0.585;-4.384
USDCLP;INSTITUTIONAL_FIXED;Forex;1.332;-3.597
USDCZK;INSTITUTIONAL_FIXED;Forex;-1.024;-0.254
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.373;0.264
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.486;-2.699
USDMXN;INSTITUTIONAL_FIXED;Forex;-43.969;35.665
USDNOK;INSTITUTIONAL_FIXED;Forex;-2.177;-1.367
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.606;-0.022
USDRON;INSTITUTIONAL_FIXED;Forex;-3.612;2.115
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.054;-2.302
USDTRY;INSTITUTIONAL_FIXED;Forex;-246.035;84.398
USDZAR;INSTITUTIONAL_FIXED;Forex;-49.157;18.178
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.490;-0.210
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.404;-0.901
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.727;0.127
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.554;-0.311
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.668;-2.737
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.618;-1.661
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.753;-1.046
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.756;-1.009
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.276;-3.491
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.107;-2.333
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.362;1.039
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.630;-0.267
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.862;0.955
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.584;-1.016
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.394;0.330
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-5.633;0.925
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.989;1.986
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.632;-2.895
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.582;0.203
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.856;-0.031
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.099;0.904
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.612;-0.895
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.334;0.513
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.949;1.206
EURPLN;INSTITUTIONAL_FLOAT;Forex;-2.518;0.764
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.747;3.128
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.018;-0.597
EURTRY;INSTITUTIONAL_FLOAT;Forex;-278.079;105.386
EURUSD;INSTITUTIONAL_FLOAT;Forex;-3.664;0.075
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.290;-2.062
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-4.031;-0.518
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.595;-5.258
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.975;-3.161
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.606;-1.930
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.038;0.039
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.188;-1.899
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.075;-0.797
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.844;-0.156
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.360;-0.750
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.502;-1.915
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.638;-1.275
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.094;-0.036
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.183;-0.070
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.243;2.786
USDCAD;INSTITUTIONAL_FLOAT;Forex;-3.117;-0.600
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.585;-4.384
USDCLP;INSTITUTIONAL_FLOAT;Forex;1.332;-3.597
USDCZK;INSTITUTIONAL_FLOAT;Forex;-1.024;-0.254
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.373;0.264
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.486;-2.699
USDMXN;INSTITUTIONAL_FLOAT;Forex;-43.969;35.665
USDNOK;INSTITUTIONAL_FLOAT;Forex;-2.177;-1.367
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.606;-0.022
USDRON;INSTITUTIONAL_FLOAT;Forex;-3.612;2.115
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.054;-2.302
USDTRY;INSTITUTIONAL_FLOAT;Forex;-246.035;84.398
USDZAR;INSTITUTIONAL_FLOAT;Forex;-49.157;18.178
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.490;-0.210
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.404;-0.901
