"CRON.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CRON.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CRST.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"CRST.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"CS.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"CS.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"CSCO.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CSCO.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CSGN.CH";"DMA";"Stocks CFD";"-1.7146";"-3.2854";""
"CSGN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7146";"-3.2854";""
"CSGP.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CSGP.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CSIQ.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CSIQ.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CSL.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CSL.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CSX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CSX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CTAS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CTAS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CTL.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CTL.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CTLT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CTLT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CTRP.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CTRP.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CTSH.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CTSH.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CTT.PT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"CTT.PT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"CTXS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CTXS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CVLT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CVLT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CVS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CVS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CVX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CVX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CXO.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CXO.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CXW.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CXW.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CY.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CY.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CYH.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CYH.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CZR.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CZR.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CZZ.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"CZZ.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"D.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"D.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DAI.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DAI.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DAL.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DAL.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DAN.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DAN.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DANSKE.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DANSKE.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DATA.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DATA.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DB1.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DB1.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DBB.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"DBB.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"DBG.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DBG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DBK.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DBK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DBV.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DBV.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DBX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DBX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DC.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"DC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"DCC.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"DCC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"DCG.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"DCG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"DE.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DE.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DEB.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"DEB.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"DEC.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DEC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DECK.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DECK.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DEI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DEI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DELL.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DELL.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DEQ.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DEQ.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DF.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DF.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DFS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DFS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DG.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DG.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DG.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DGE.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"DGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"DGX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DHER.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DHI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DHR.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DIA.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DIA.IT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DIA.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"DIE.BE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DIS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DISCA.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DISCK.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DISH.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DK.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DKS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DLG.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"DLN.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"DLR.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DLTR.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DNB.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"DNKN.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DNO.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"DNOW.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DOM.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DOM.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"DOV.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DPW.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DPZ.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DRE.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DRI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DRX.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"DSM.NL";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DTE.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DTE.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DUE.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DUK.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DVA.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DVN.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DWDP.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"DXC.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DXCM.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DY.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EA.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EBAY.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"ECL.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ECM.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"ECR.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ED.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"EDF.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"EDIN.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"EDIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"EDP.PT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"EDU.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EEM.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"EFA.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"EFX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EGL.PT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"EIX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EKT.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"EL.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"EL.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ELE.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ELI.BE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ELM.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"EMB.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"EMN.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EMR.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EN.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ENDP.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ENG.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ENI.IT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ENIA.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ENTA.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ENX.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"EO.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"EOG.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EPAM.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EPC.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EPU.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"EQIX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EQR.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EQT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ERA.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ERF.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"ERJ.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ES.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"ESS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"ESV.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
