US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.05;2.029
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.05;2.029
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.05;2.029
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.194;-3.285
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.194;-3.285
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.194;-3.285
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.415;-10.281
USDCHF;INSTITUTIONAL_FIXED;Forex;6.415;-10.281
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.415;-10.281
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.172;-5.419
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.172;-5.419
USDCLP;INSTITUTIONAL_FIXED;Forex;3.172;-5.419
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.176;-0.962
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.176;-0.962
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.176;-0.962
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.254;-2.197
USDHUF;INSTITUTIONAL_FIXED;Forex;1.254;-2.197
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.254;-2.197
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.765
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.765
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.765
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.077;-9.477
USDJPY;INSTITUTIONAL_FIXED;Forex;5.077;-9.477
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.077;-9.477
USDMXN;INSTITUTIONAL_DEPTH;Forex;-35.899;29.084
USDMXN;INSTITUTIONAL_FIXED;Forex;-35.899;29.084
USDMXN;INSTITUTIONAL_FLOAT;Forex;-35.899;29.084
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.833;-4.678
USDNOK;INSTITUTIONAL_FIXED;Forex;1.833;-4.678
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.833;-4.678
USDPLN;INSTITUTIONAL_DEPTH;Forex;0.298;-14.839
USDPLN;INSTITUTIONAL_FIXED;Forex;0.0298;-1.4839
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.0298;-1.4839
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.118;-0.247
USDRON;INSTITUTIONAL_FIXED;Forex;-1.118;-0.247
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.118;-0.247
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.455;-8.462
USDSEK;INSTITUTIONAL_FIXED;Forex;5.455;-8.462
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.455;-8.462
USDTRY;INSTITUTIONAL_DEPTH;Forex;-409.95;288.939
USDTRY;INSTITUTIONAL_FIXED;Forex;-409.95;288.939
USDTRY;INSTITUTIONAL_FLOAT;Forex;-409.95;288.939
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.732;0.074
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.732;0.074
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.732;0.074
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.594;-1.294
ZINC;INSTITUTIONAL_FIXED;Commodities;0.594;-1.294
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.594;-1.294
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.065;-10.843
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.263;-3.043
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.645;-0.867
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.57;-4.8
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.371;-1.844
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-96.239;-14.339
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.563;-0.531
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.864;-0.576
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.15;-4.415
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.439;11.947
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-511.26;371.536
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.478;-4.556
