USDHUF;INSTITUTIONAL_FLOAT;Forex;0;0
USDILS;INSTITUTIONAL_DEPTH;Forex;0;0
USDILS;INSTITUTIONAL_FIXED;Forex;0;0
USDILS;INSTITUTIONAL_FLOAT;Forex;0;0
USDJPY;INSTITUTIONAL_DEPTH;Forex;0;0
USDJPY;INSTITUTIONAL_FIXED;Forex;0;0
USDJPY;INSTITUTIONAL_FLOAT;Forex;0;0
USDMXN;INSTITUTIONAL_DEPTH;Forex;0;0
USDMXN;INSTITUTIONAL_FIXED;Forex;0;0
USDMXN;INSTITUTIONAL_FLOAT;Forex;0;0
USDNOK;INSTITUTIONAL_DEPTH;Forex;0;0
USDNOK;INSTITUTIONAL_FIXED;Forex;0;0
USDNOK;INSTITUTIONAL_FLOAT;Forex;0;0
USDPLN;INSTITUTIONAL_DEPTH;Forex;0;0
USDPLN;INSTITUTIONAL_FIXED;Forex;0;0
USDPLN;INSTITUTIONAL_FLOAT;Forex;0;0
USDRON;INSTITUTIONAL_DEPTH;Forex;0;0
USDRON;INSTITUTIONAL_FIXED;Forex;0;0
USDRON;INSTITUTIONAL_FLOAT;Forex;0;0
USDSEK;INSTITUTIONAL_DEPTH;Forex;0;0
USDSEK;INSTITUTIONAL_FIXED;Forex;0;0
USDSEK;INSTITUTIONAL_FLOAT;Forex;0;0
USDTRY;INSTITUTIONAL_DEPTH;Forex;0;0
USDTRY;INSTITUTIONAL_FIXED;Forex;0;0
USDTRY;INSTITUTIONAL_FLOAT;Forex;0;0
USDZAR;INSTITUTIONAL_DEPTH;Forex;0;0
USDZAR;INSTITUTIONAL_FIXED;Forex;0;0
USDZAR;INSTITUTIONAL_FLOAT;Forex;0;0
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0;0
ZINC;INSTITUTIONAL_FIXED;Commodities;0;0
ZINC;INSTITUTIONAL_FLOAT;Commodities;0;0
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;0;0
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;0;0
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;0;0
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;0;0
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;0;0
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;0;0
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;0;0
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;0;0
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;0;0
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;0;0
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;0;0
USDSGD;INSTITUTIONAL_DEPTH;Forex;0;0
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0;0
NED25cash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.047;-5.43
SUI20cash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.454;-0.158
AU200cash..;INSTITUTIONAL_DEPTH;Cash Indices;-0.959;-0.104
CHNcash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.073;-0.226
HKcash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.485;-0.488
JP225cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.339;-0.364
U2000cash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.382;-0.259
