US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.18;1.044
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.18;1.044
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.18;1.044
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.595;-4.567
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.595;-4.567
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.595;-4.567
USDCHF;INSTITUTIONAL_DEPTH;Forex;5.364;-11.104
USDCHF;INSTITUTIONAL_FIXED;Forex;5.364;-11.104
USDCHF;INSTITUTIONAL_FLOAT;Forex;5.364;-11.104
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.728;-5.93
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.728;-5.93
USDCLP;INSTITUTIONAL_FIXED;Forex;3.728;-5.93
USDCZK;INSTITUTIONAL_DEPTH;Forex;0.098;-1.029
USDCZK;INSTITUTIONAL_FIXED;Forex;0.098;-1.029
USDCZK;INSTITUTIONAL_FLOAT;Forex;0.098;-1.029
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.144;-2.232
USDHUF;INSTITUTIONAL_FIXED;Forex;1.144;-2.232
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.144;-2.232
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.839
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.839
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.839
USDJPY;INSTITUTIONAL_DEPTH;Forex;3.91;-10.541
USDJPY;INSTITUTIONAL_FIXED;Forex;3.91;-10.541
USDJPY;INSTITUTIONAL_FLOAT;Forex;3.91;-10.541
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.827;24.707
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.827;24.707
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.827;24.707
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.382;-4.789
USDNOK;INSTITUTIONAL_FIXED;Forex;1.382;-4.789
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.382;-4.789
USDPLN;INSTITUTIONAL_DEPTH;Forex;-3.432;-13.987
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.3432;-1.3987
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.3432;-1.3987
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.138;-0.556
USDRON;INSTITUTIONAL_FIXED;Forex;-1.138;-0.556
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.138;-0.556
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.117;-8.859
USDSEK;INSTITUTIONAL_FIXED;Forex;5.117;-8.859
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.117;-8.859
USDTRY;INSTITUTIONAL_DEPTH;Forex;-470.49;332.662
USDTRY;INSTITUTIONAL_FIXED;Forex;-470.49;332.662
USDTRY;INSTITUTIONAL_FLOAT;Forex;-470.49;332.662
USDZAR;INSTITUTIONAL_DEPTH;Forex;-40.575;0.069
USDZAR;INSTITUTIONAL_FIXED;Forex;-40.575;0.069
USDZAR;INSTITUTIONAL_FLOAT;Forex;-40.575;0.069
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.017;-0.683
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.017;-0.683
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.017;-0.683
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.559;-11.465
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.366;-3.17
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.655;-0.878
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.788;-5.074
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.416;-1.898
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-106.799;-16.248
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.817;-0.581
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.169;-0.634
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.397;-4.577
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-19.938;14.61
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-620.05;454.332
USDSGD;INSTITUTIONAL_DEPTH;Forex;-0.505;-2.56
