"DBX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DCC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DCC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DCG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DCG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DE.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DE.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DEB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DEB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DEC.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"DEC.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"DECK.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DECK.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DEI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DEI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DEQ.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"DEQ.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"DF.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DF.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DFS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DFS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DG.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"DG.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"DG.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DG.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DGX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DGX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DHI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DHI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DHR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DHR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DIA.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"DIA.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"DIA.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"DIA.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"DIA.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"DIE.BE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"DIE.BE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"DIS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DIS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DISCA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DISCA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DISCK.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DISCK.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DISH.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DISH.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DK.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DK.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DKS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DKS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DLG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DLTR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DNB.NO";"DMA";"Equities CFD";"-3.27";"-1.73";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.27";"-1.73";""
"DNKN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DNO.NO";"DMA";"Equities CFD";"-3.27";"-1.73";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.27";"-1.73";""
"DNOW.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DOM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DOV.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DPW.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"DPZ.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DRE.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DRI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DRX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DSM.NL";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"DTE.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"DTE.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DUE.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"DUK.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DVA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DVMT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DVN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DWDP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DWNI.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"DXC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"DXCM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EBAY.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EBRO.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ECH.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"ECL.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ECM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ED.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EDEN.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"EDF.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"EDIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EDP.PT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"EDPR.PT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"EDU.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EEM.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"EFA.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"EFX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EGL.PT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"EGN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EI.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"EIX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EL.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ELE.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ELI.BE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ELISA.FI";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ELM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ELUXB.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"EMB.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"EMN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EMR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EN.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ENDP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ENEL.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ENG.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ENGI.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ENI.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ENIA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ENTA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ENX.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"EO.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"EOAN.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"EOCC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EOG.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EPC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EQIX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EQR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EQT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ERA.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ERF.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ERICB.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"ERJ.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ES.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ESNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ESRX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ESS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ESSITYB.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"ESV.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ETFC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ETL.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ETN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ETO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ETR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EVHC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EVHC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EVK.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"EW.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EWBC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EWG.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"EWJ.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"EWQ.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"EWT.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"EWU.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"EWW.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"EWY.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"EWZ.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"EXAS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EXC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EXEL.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EXO.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"EXP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EXPD.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EXPE.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EXPN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EXR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"EZJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"F.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FAF.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FANG.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FAST.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FB.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FBHS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FCA.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"FCC.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"FCPT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FCX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FDR.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"FDS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FDX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FE.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FER.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"FERG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FEYE.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FEZ.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"FFIV.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FGP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FGR.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"FHN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FHN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FIE.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"FIE.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"FII.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FII.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FINGB.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"FINGB.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"FIS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FIS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FISV.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FISV.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FIT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FIT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FITB.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"FITB.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"FIVE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FIVE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FIVE.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
