OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.767;0.303
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.767;0.303
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.767;0.303
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.02;1.019
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.02;1.019
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.02;1.019
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.791;1.775
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.791;1.775
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.791;1.775
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.67;-4.174
USDCAD;INSTITUTIONAL_FIXED;Forex;0.67;-4.174
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.67;-4.174
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.964;-10.835
USDCHF;INSTITUTIONAL_FIXED;Forex;6.964;-10.835
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.964;-10.835
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.308;-5.539
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.308;-5.539
USDCLP;INSTITUTIONAL_FIXED;Forex;3.308;-5.539
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.058;-1.066
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.058;-1.066
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.058;-1.066
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.358;-2.288
USDHUF;INSTITUTIONAL_FIXED;Forex;1.358;-2.288
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.358;-2.288
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.816
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.816
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.816
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.535;-9.794
USDJPY;INSTITUTIONAL_FIXED;Forex;5.535;-9.794
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.535;-9.794
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.165;26.752
USDMXN;INSTITUTIONAL_FIXED;Forex;-33.165;26.752
USDMXN;INSTITUTIONAL_FLOAT;Forex;-33.165;26.752
USDNOK;INSTITUTIONAL_DEPTH;Forex;2.132;-4.982
USDNOK;INSTITUTIONAL_FIXED;Forex;2.132;-4.982
USDNOK;INSTITUTIONAL_FLOAT;Forex;2.132;-4.982
USDPLN;INSTITUTIONAL_DEPTH;Forex;2.543;-17.096
USDPLN;INSTITUTIONAL_FIXED;Forex;0.2543;-1.7096
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.2543;-1.7096
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.947;-0.432
USDRON;INSTITUTIONAL_FIXED;Forex;-0.947;-0.432
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.947;-0.432
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.899;-8.896
USDSEK;INSTITUTIONAL_FIXED;Forex;5.899;-8.896
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.899;-8.896
USDTRY;INSTITUTIONAL_DEPTH;Forex;-374.958;261.267
USDTRY;INSTITUTIONAL_FIXED;Forex;-374.958;261.267
USDTRY;INSTITUTIONAL_FLOAT;Forex;-374.958;261.267
USDZAR;INSTITUTIONAL_DEPTH;Forex;-37.949;0.072
USDZAR;INSTITUTIONAL_FIXED;Forex;-37.949;0.072
USDZAR;INSTITUTIONAL_FLOAT;Forex;-37.949;0.072
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.294;-0.406
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.294;-0.406
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.294;-0.406
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.912;-10.676
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.218;-2.993
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.643;-0.867
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.452;-4.658
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.391;-1.877
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-101.356;-11.128
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.695;-0.406
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.995;-0.439
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.08;-4.396
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-17.335;12.568
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-539.147;390.877
USDSGD;INSTITUTIONAL_DEPTH;Forex;-0.517;-5.429
