"DE.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DEB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DEB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DEC.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"DEC.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"DECK.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DECK.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DEI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DEI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DEQ.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"DEQ.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"DF.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DF.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DFS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DFS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DG.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"DG.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"DG.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DG.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DGX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DGX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DHI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DHI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DHR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DHR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DIA.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"DIA.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"DIA.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"DIA.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"DIA.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"DIE.BE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"DIE.BE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"DIS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DIS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DISCA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DISCA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DISCK.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DISCK.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DISH.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DISH.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DK.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DK.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DKS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DKS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DLG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DLTR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DNB.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"DNKN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DNO.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"DNOW.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DOM.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"DOM.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"DOM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DOV.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DPW.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"DPZ.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DRE.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DRI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DRX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DSM.NL";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"DTE.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"DTE.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DUE.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"DUK.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DVA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DVMT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DVN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DWDP.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DWNI.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"DXC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DXCM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"DY.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"DY.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EBAY.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EBRO.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ECH.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"ECL.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ECM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ECR.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ECR.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ED.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EDEN.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"EDF.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"EDIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EDP.PT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"EDPR.PT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"EDU.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EEM.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"EFA.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"EFX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EGL.PT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"EGN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EI.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"EIX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EKT.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"EKT.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"EL.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"EL.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"EL.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ELE.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ELI.BE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ELISA.FI";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ELM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ELUXB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"EMB.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"EMN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EMR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EN.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ENDP.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ENEL.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ENG.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ENGI.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ENI.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ENIA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ENTA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ENX.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"EO.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"EOAN.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"EOCC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EOG.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EPAM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EPAM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EPC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EQIX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EQR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EQT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ERA.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ERF.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ERICB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"ERJ.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ES.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ESNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ESRX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ESS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ESSITYB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"ESV.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ETFC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ETL.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ETN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ETO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ETR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EVK.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"EW.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EWBC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EWG.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"EWJ.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"EWQ.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"EWT.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"EWU.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"EWW.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"EWY.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"EWZ.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"EXAS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EXC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EXEL.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EXO.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"EXP.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EXPD.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EXPE.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EXPN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EXR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"EZJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"F.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"FAE.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"FAE.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"FAF.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"FANG.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"FAST.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"FB.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"FBHS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"FCA.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"FCC.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"FCPT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FCX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"FDR.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"FDR.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"FDR.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"FDS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"FDX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"FE.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"FER.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"FERG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FEYE.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"FEZ.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"FFIV.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"FGP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FGR.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"FHN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"FHN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"FIE.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"FIE.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"FII.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"FII.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"FINGB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"FINGB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"FIS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"FIS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
