OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.765;0.305
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.765;0.305
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.765;0.305
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.041;1.04
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.041;1.04
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.041;1.04
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.91;1.866
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.91;1.866
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.91;1.866
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.887;-4.478
USDCAD;INSTITUTIONAL_FIXED;Forex;0.887;-4.478
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.887;-4.478
USDCHF;INSTITUTIONAL_DEPTH;Forex;7.026;-10.846
USDCHF;INSTITUTIONAL_FIXED;Forex;7.026;-10.846
USDCHF;INSTITUTIONAL_FLOAT;Forex;7.026;-10.846
USDCLP;INSTITUTIONAL_DEPTH;Forex;4.766;-7.078
USDCLP;INSTITUTIONAL_FLOAT;Forex;4.766;-7.078
USDCLP;INSTITUTIONAL_FIXED;Forex;4.766;-7.078
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.122;-1
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.122;-1
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.122;-1
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.394;-2.325
USDHUF;INSTITUTIONAL_FIXED;Forex;1.394;-2.325
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.394;-2.325
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.821
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.821
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.821
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.979;-9.253
USDJPY;INSTITUTIONAL_FIXED;Forex;4.979;-9.253
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.979;-9.253
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.955;28.382
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.955;28.382
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.955;28.382
USDNOK;INSTITUTIONAL_DEPTH;Forex;2.629;-5.52
USDNOK;INSTITUTIONAL_FIXED;Forex;2.629;-5.52
USDNOK;INSTITUTIONAL_FLOAT;Forex;2.629;-5.52
USDPLN;INSTITUTIONAL_DEPTH;Forex;-4.837;-9.624
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.4837;-0.9624
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.4837;-0.9624
USDRON;INSTITUTIONAL_DEPTH;Forex;0.034;-1.39
USDRON;INSTITUTIONAL_FIXED;Forex;0.034;-1.39
USDRON;INSTITUTIONAL_FLOAT;Forex;0.034;-1.39
USDSEK;INSTITUTIONAL_DEPTH;Forex;8.613;-11.584
USDSEK;INSTITUTIONAL_FIXED;Forex;8.613;-11.584
USDSEK;INSTITUTIONAL_FLOAT;Forex;8.613;-11.584
USDTRY;INSTITUTIONAL_DEPTH;Forex;-376.527;262.836
USDTRY;INSTITUTIONAL_FIXED;Forex;-376.527;262.836
USDTRY;INSTITUTIONAL_FLOAT;Forex;-376.527;262.836
USDZAR;INSTITUTIONAL_DEPTH;Forex;-39.042;0.074
USDZAR;INSTITUTIONAL_FIXED;Forex;-39.042;0.074
USDZAR;INSTITUTIONAL_FLOAT;Forex;-39.042;0.074
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.261;-0.961
ZINC;INSTITUTIONAL_FIXED;Commodities;0.261;-0.961
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.261;-0.961
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.541;-10.086
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.129;-2.848
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.611;-0.817
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.368;-4.506
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.306;-1.747
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-95.369;-10.217
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.502;-0.375
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.771;-0.404
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-6.842;-4.233
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-17.311;12.566
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-538.354;390.788
USDSGD;INSTITUTIONAL_DEPTH;Forex;-2.462;-3.528
