"DEC.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"DEC.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"DECK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DECK.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DEI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DEI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DEQ.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"DEQ.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"DF.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DF.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DFS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DFS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DG.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"DG.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"DG.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DG.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DGX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DGX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DHI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DHI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DHR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DHR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DIA.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"DIA.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"DIA.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"DIA.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"DIA.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"DIE.BE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"DIE.BE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"DIS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DIS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DISCA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DISCA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DISCK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DISCK.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DISH.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DISH.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DK.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DKS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DKS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DLG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DLTR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DNB.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"DNKN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DNO.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"DNOW.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DOM.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"DOM.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"DOM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DOV.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DPW.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"DPZ.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DRE.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DRI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DRX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DSM.NL";"DMA";"Equities CFD";"-2.084";"-2.916";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"DTE.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"DTE.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DUE.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"DUK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DVA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DVMT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DVN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DWDP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DWNI.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"DXC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DXCM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"DY.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"DY.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EBAY.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EBRO.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ECH.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"ECL.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ECM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ECR.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ECR.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ED.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EDEN.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"EDF.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"EDIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EDP.PT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"EDPR.PT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"EDU.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EEM.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"EFA.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"EFX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EGL.PT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"EGN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EI.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"EIX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EKT.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"EKT.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"EL.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ELE.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ELI.BE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ELISA.FI";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ELM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ELUXB.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"EMB.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"EMN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EMR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EN.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ENDP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ENEL.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ENG.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ENGI.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ENI.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ENIA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ENTA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ENX.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"EO.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"EOAN.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"EOCC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EOG.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EPAM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EPAM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EPC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EQIX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EQR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EQT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ERA.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ERF.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ERICB.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"ERJ.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ES.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ESNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ESRX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ESS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ESSITYB.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"ESV.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ETFC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ETL.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ETN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ETO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ETR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EVHC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EVHC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EVK.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"EW.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EWBC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EWG.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"EWJ.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"EWQ.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"EWT.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"EWU.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"EWW.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"EWY.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"EWZ.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"EXAS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EXC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EXEL.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EXO.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"EXP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EXPD.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EXPE.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EXPN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EXR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"EZJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"F.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FAE.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"FAE.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"FAF.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FANG.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FAST.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FB.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FBHS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FCA.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"FCC.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"FCPT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FCX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FDR.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"FDR.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"FDR.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"FDS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FDX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FE.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FER.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"FERG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FEYE.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FEZ.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"FFIV.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FGP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FGR.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"FHN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FHN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FIE.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"FIE.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"FII.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FII.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FINGB.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"FINGB.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"FIS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FIS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FISV.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FISV.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FIT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FIT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FITB.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"FITB.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"FIVE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FIVE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
