"DAL.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DAL.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DAN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DAN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DANSKE.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DANSKE.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DATA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DATA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DB1.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"DB1.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"DBK.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"DBK.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"DBX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DBX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DCC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DCC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DCG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DCG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DE.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DE.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DEB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DEB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DEC.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"DEC.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"DECK.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DECK.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DEI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DEI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DEQ.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"DEQ.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"DF.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DF.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DFS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DFS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DG.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"DG.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"DG.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DG.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DGX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DGX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DHI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DHI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DHR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DHR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DIA.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"DIA.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"DIA.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"DIA.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"DIA.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"DIE.BE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"DIE.BE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"DIS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DIS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DISCA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DISCA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DISCK.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DISCK.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DISH.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DISH.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DK.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DK.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DKS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DKS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DLG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DLTR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DNB.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"DNKN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DNO.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"DNOW.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DOM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DOV.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DPW.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"DPZ.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DRE.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DRI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DRX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DSM.NL";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"DTE.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"DTE.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DUE.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"DUK.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DVA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DVMT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DVN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DWDP.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DWNI.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"DXC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DXCM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"DY.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"DY.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EBAY.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EBRO.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ECH.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"ECL.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ECM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ED.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EDEN.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"EDF.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"EDIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EDP.PT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"EDPR.PT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"EDU.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EEM.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"EFA.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"EFX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EGL.PT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"EGN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EI.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"EIX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EL.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ELE.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ELI.BE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ELISA.FI";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ELM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ELUXB.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"EMB.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"EMN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EMR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EN.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ENDP.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ENEL.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ENG.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ENGI.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ENI.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ENIA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ENTA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ENX.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"EO.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"EOAN.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"EOCC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EOG.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EPAM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EPAM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EPC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EQIX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EQR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EQT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ERA.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ERF.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ERICB.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"ERJ.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ES.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ESNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ESRX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ESS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ESSITYB.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"ESV.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ETFC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ETL.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ETN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ETO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ETR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EVHC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EVHC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EVK.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"EW.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EWBC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EWG.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"EWJ.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"EWQ.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"EWT.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"EWU.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"EWW.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"EWY.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"EWZ.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"EXAS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EXC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EXEL.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EXO.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"EXP.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EXPD.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EXPE.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EXPN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EXR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"EZJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"F.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"FAF.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"FANG.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"FAST.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"FB.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"FBHS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"FCA.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"FCC.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"FCPT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FCX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"FDR.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"FDS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"FDX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"FE.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"FER.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"FERG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FEYE.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"FEZ.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"FFIV.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"FGP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FGR.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"FHN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
