OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.764;0.301
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.764;0.301
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.764;0.301
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.054;1.053
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.054;1.053
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.054;1.053
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.75;1.742
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.75;1.742
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.75;1.742
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.676;-4.177
USDCAD;INSTITUTIONAL_FIXED;Forex;0.676;-4.177
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.676;-4.177
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.975;-10.862
USDCHF;INSTITUTIONAL_FIXED;Forex;6.975;-10.862
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.975;-10.862
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.347;-5.526
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.347;-5.526
USDCLP;INSTITUTIONAL_FIXED;Forex;3.347;-5.526
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.042;-1.097
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.042;-1.097
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.042;-1.097
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.396;-2.335
USDHUF;INSTITUTIONAL_FIXED;Forex;1.396;-2.335
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.396;-2.335
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.818
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.818
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.818
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.534;-9.813
USDJPY;INSTITUTIONAL_FIXED;Forex;5.534;-9.813
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.534;-9.813
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.467;26.055
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.467;26.055
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.467;26.055
USDNOK;INSTITUTIONAL_DEPTH;Forex;2.166;-5.054
USDNOK;INSTITUTIONAL_FIXED;Forex;2.166;-5.054
USDNOK;INSTITUTIONAL_FLOAT;Forex;2.166;-5.054
USDPLN;INSTITUTIONAL_DEPTH;Forex;1.021;-15.727
USDPLN;INSTITUTIONAL_FIXED;Forex;0.1021;-1.5727
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.1021;-1.5727
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.877;0.479
USDRON;INSTITUTIONAL_FIXED;Forex;-1.877;0.479
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.877;0.479
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.552;-8.631
USDSEK;INSTITUTIONAL_FIXED;Forex;5.552;-8.631
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.552;-8.631
USDTRY;INSTITUTIONAL_DEPTH;Forex;-364.24;251.907
USDTRY;INSTITUTIONAL_FIXED;Forex;-364.24;251.907
USDTRY;INSTITUTIONAL_FLOAT;Forex;-364.24;251.907
USDZAR;INSTITUTIONAL_DEPTH;Forex;-37.149;0.07
USDZAR;INSTITUTIONAL_FIXED;Forex;-37.149;0.07
USDZAR;INSTITUTIONAL_FLOAT;Forex;-37.149;0.07
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.294;-0.406
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.294;-0.406
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.294;-0.406
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.823;-10.538
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.249;-3.031
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.635;-0.856
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.56;-4.796
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.392;-1.877
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-104.237;-11.406
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.781;-0.414
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.081;-0.447
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.234;-4.495
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-17.296;12.481
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-537.924;388.166
USDSGD;INSTITUTIONAL_DEPTH;Forex;-4.223;-1.723
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.388;-5.919
