US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.815;1.499
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.815;1.499
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.815;1.499
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.125;-4.13
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.125;-4.13
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.125;-4.13
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.584;-10.238
USDCHF;INSTITUTIONAL_FIXED;Forex;4.584;-10.238
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.584;-10.238
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.606;-5.868
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.606;-5.868
USDCLP;INSTITUTIONAL_FIXED;Forex;3.606;-5.868
USDCZK;INSTITUTIONAL_DEPTH;Forex;0.114;-1.036
USDCZK;INSTITUTIONAL_FIXED;Forex;0.114;-1.036
USDCZK;INSTITUTIONAL_FLOAT;Forex;0.114;-1.036
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.016;-2.108
USDHUF;INSTITUTIONAL_FIXED;Forex;1.016;-2.108
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.016;-2.108
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.612
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.612
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.612
USDJPY;INSTITUTIONAL_DEPTH;Forex;3.017;-9.487
USDJPY;INSTITUTIONAL_FIXED;Forex;3.017;-9.487
USDJPY;INSTITUTIONAL_FLOAT;Forex;3.017;-9.487
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.828;26.551
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.828;26.551
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.828;26.551
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.835;-4.315
USDNOK;INSTITUTIONAL_FIXED;Forex;0.835;-4.315
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.835;-4.315
USDPLN;INSTITUTIONAL_DEPTH;Forex;-4.444;-12.884
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.4444;-1.2884
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.4444;-1.2884
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.56;-0.105
USDRON;INSTITUTIONAL_FIXED;Forex;-1.56;-0.105
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.56;-0.105
USDSEK;INSTITUTIONAL_DEPTH;Forex;4.587;-8.382
USDSEK;INSTITUTIONAL_FIXED;Forex;4.587;-8.382
USDSEK;INSTITUTIONAL_FLOAT;Forex;4.587;-8.382
USDTRY;INSTITUTIONAL_DEPTH;Forex;-309.616;239.538
USDTRY;INSTITUTIONAL_FIXED;Forex;-309.616;239.538
USDTRY;INSTITUTIONAL_FLOAT;Forex;-309.616;239.538
USDZAR;INSTITUTIONAL_DEPTH;Forex;-43.699;0.076
USDZAR;INSTITUTIONAL_FIXED;Forex;-43.699;0.076
USDZAR;INSTITUTIONAL_FLOAT;Forex;-43.699;0.076
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.094;-0.794
ZINC;INSTITUTIONAL_FIXED;Commodities;0.094;-0.794
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.094;-0.794
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.823;-11.733
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.426;-3.227
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.672;-0.895
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.868;-5.144
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.454;-1.934
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-105.637;-22.163
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.582;-0.751
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.007;-0.841
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.607;-4.684
