GBPCAD;INSTITUTIONAL_FIXED;Forex;-6.954;2.716
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.793;-7.449
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.299;-5.311
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.621;-1.509
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.954;0.100
GBPUSD;INSTITUTIONAL_FIXED;Forex;-6.924;2.890
GOLD;INSTITUTIONAL_FIXED;Commodities;-10.322;7.778
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.378;-1.622
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.875;0.779
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.734;-3.248
NZDUSD;INSTITUTIONAL_FIXED;Forex;-3.038;1.024
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.629;0.471
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.244;0.937
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.019;1.912
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.369;-3.138
USDCHF;INSTITUTIONAL_FIXED;Forex;6.262;-10.104
USDCLP;INSTITUTIONAL_FIXED;Forex;3.624;-5.522
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.401;-0.771
USDHUF;INSTITUTIONAL_FIXED;Forex;1.120;-2.118
USDJPY;INSTITUTIONAL_FIXED;Forex;4.518;-8.654
USDMXN;INSTITUTIONAL_FIXED;Forex;-35.532;28.822
USDNOK;INSTITUTIONAL_FIXED;Forex;1.289;-4.319
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.010;-1.520
USDRON;INSTITUTIONAL_FIXED;Forex;-1.332;-0.095
USDSEK;INSTITUTIONAL_FIXED;Forex;5.136;-8.402
USDTRY;INSTITUTIONAL_FIXED;Forex;-335.299;196.809
USDZAR;INSTITUTIONAL_FIXED;Forex;-41.985;15.903
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.301;-0.399
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.623;0.023
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.556;0.695
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.492;-4.707
AUDJPY;INSTITUTIONAL_FLOAT;Forex;1.189;-3.573
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.022;-1.791
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.856;0.989
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.195;-6.568
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.843;-5.399
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.461;0.282
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.639;-0.145
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.445;1.672
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.539;-1.061
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.055;-0.174
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-9.413;4.848
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.980;7.104
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.085;-3.299
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.309;1.012
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.377;1.376
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.147;0.044
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.473;-1.098
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.812;2.462
EURNZD;INSTITUTIONAL_FLOAT;Forex;-9.770;4.172
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.168;1.476
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.879;3.300
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.129;-1.482
EURTRY;INSTITUTIONAL_FLOAT;Forex;-416.758;265.953
EURUSD;INSTITUTIONAL_FLOAT;Forex;-9.794;6.112
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-4.611;-0.383
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-6.954;2.716
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.793;-7.449
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.299;-5.311
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.621;-1.509
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.954;0.100
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-6.924;2.890
GOLD;INSTITUTIONAL_FLOAT;Commodities;-10.322;7.778
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.378;-1.622
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.875;0.779
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.734;-3.248
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-3.038;1.024
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.629;0.471
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.244;0.937
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.019;1.912
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.369;-3.138
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.262;-10.104
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.624;-5.522
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.401;-0.771
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.120;-2.118
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.518;-8.654
USDMXN;INSTITUTIONAL_FLOAT;Forex;-35.532;28.822
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.289;-4.319
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.010;-1.520
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.332;-0.095
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.136;-8.402
USDTRY;INSTITUTIONAL_FLOAT;Forex;-335.299;196.809
USDZAR;INSTITUTIONAL_FLOAT;Forex;-41.985;15.903
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.301;-0.399
