GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.543;3.044
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.660;-7.571
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.177;-5.723
GBPNZD;INSTITUTIONAL_FIXED;Forex;-5.932;-0.344
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.929;-0.008
GBPUSD;INSTITUTIONAL_FIXED;Forex;-5.391;1.057
GOLD;INSTITUTIONAL_FIXED;Commodities;-8.027;5.427
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-3.133;1.133
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.534;0.362
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.155;-3.873
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.752;-0.361
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.519;0.349
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.917;0.620
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.965;0.858
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.541;-0.924
USDCHF;INSTITUTIONAL_FIXED;Forex;4.410;-8.183
USDCLP;INSTITUTIONAL_FIXED;Forex;2.301;-4.344
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.758;-0.382
USDHUF;INSTITUTIONAL_FIXED;Forex;0.722;-1.737
USDJPY;INSTITUTIONAL_FIXED;Forex;2.821;-7.081
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.349;26.085
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.392;-1.608
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.527;-0.960
USDRON;INSTITUTIONAL_FIXED;Forex;-2.198;0.754
USDSEK;INSTITUTIONAL_FIXED;Forex;2.567;-5.746
USDTRY;INSTITUTIONAL_FIXED;Forex;-208.022;67.420
USDZAR;INSTITUTIONAL_FIXED;Forex;-42.711;16.564
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.166;-0.534
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.424;-0.176
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.860;0.986
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.193;-4.407
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.998;-3.498
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.854;-0.876
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.994;0.092
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.070;-6.428
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.952;-5.615
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.381;0.159
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.735;-0.285
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.233;1.478
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.648;-0.952
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.978;-0.008
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-9.185;4.707
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.259;7.433
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.036;-2.785
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.305;1.045
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.236;1.445
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.165;0.043
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.940;-0.763
EURNOK;INSTITUTIONAL_FLOAT;Forex;-7.331;4.018
EURNZD;INSTITUTIONAL_FLOAT;Forex;-10.640;5.311
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.065;1.422
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.215;3.619
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.312;-0.200
EURTRY;INSTITUTIONAL_FLOAT;Forex;-267.927;114.768
EURUSD;INSTITUTIONAL_FLOAT;Forex;-8.276;4.597
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-4.431;-0.837
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.543;3.044
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.660;-7.571
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.177;-5.723
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-5.932;-0.344
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.929;-0.008
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-5.391;1.057
GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.027;5.427
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-3.133;1.133
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.534;0.362
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.155;-3.873
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.752;-0.361
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.519;0.349
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.917;0.620
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.965;0.858
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.541;-0.924
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.410;-8.183
USDCLP;INSTITUTIONAL_FLOAT;Forex;2.301;-4.344
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.758;-0.382
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.722;-1.737
USDJPY;INSTITUTIONAL_FLOAT;Forex;2.821;-7.081
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.349;26.085
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.392;-1.608
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.527;-0.960
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.198;0.754
USDSEK;INSTITUTIONAL_FLOAT;Forex;2.567;-5.746
USDTRY;INSTITUTIONAL_FLOAT;Forex;-208.022;67.420
USDZAR;INSTITUTIONAL_FLOAT;Forex;-42.711;16.564
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.166;-0.534
