OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.815;0.321
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.815;0.321
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.815;0.321
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.014;1.012
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.014;1.012
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.014;1.012
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.809;1.79
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.809;1.79
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.809;1.79
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.527;-4.034
USDCAD;INSTITUTIONAL_FIXED;Forex;0.527;-4.034
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.527;-4.034
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.981;-10.867
USDCHF;INSTITUTIONAL_FIXED;Forex;6.981;-10.867
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.981;-10.867
USDCLP;INSTITUTIONAL_DEPTH;Forex;3;-5.182
USDCLP;INSTITUTIONAL_FLOAT;Forex;3;-5.182
USDCLP;INSTITUTIONAL_FIXED;Forex;3;-5.182
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.13;-0.998
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.13;-0.998
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.13;-0.998
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.4;-2.325
USDHUF;INSTITUTIONAL_FIXED;Forex;1.4;-2.325
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.4;-2.325
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.817
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.817
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.817
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.545;-9.889
USDJPY;INSTITUTIONAL_FIXED;Forex;5.545;-9.889
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.545;-9.889
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.146;27.646
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.146;27.646
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.146;27.646
USDNOK;INSTITUTIONAL_DEPTH;Forex;2.144;-5.005
USDNOK;INSTITUTIONAL_FIXED;Forex;2.144;-5.005
USDNOK;INSTITUTIONAL_FLOAT;Forex;2.144;-5.005
USDPLN;INSTITUTIONAL_DEPTH;Forex;3.084;-17.682
USDPLN;INSTITUTIONAL_FIXED;Forex;0.3084;-1.7682
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.3084;-1.7682
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.402;0.008
USDRON;INSTITUTIONAL_FIXED;Forex;-1.402;0.008
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.402;0.008
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.567;-8.654
USDSEK;INSTITUTIONAL_FIXED;Forex;5.567;-8.654
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.567;-8.654
USDTRY;INSTITUTIONAL_DEPTH;Forex;-372.686;258.217
USDTRY;INSTITUTIONAL_FIXED;Forex;-372.686;258.217
USDTRY;INSTITUTIONAL_FLOAT;Forex;-372.686;258.217
USDZAR;INSTITUTIONAL_DEPTH;Forex;-39.095;0.074
USDZAR;INSTITUTIONAL_FIXED;Forex;-39.095;0.074
USDZAR;INSTITUTIONAL_FLOAT;Forex;-39.095;0.074
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.072;-0.628
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.072;-0.628
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.072;-0.628
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.244;-11.13
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.358;-3.184
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.66;-0.891
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.759;-5.075
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.474;-1.991
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-107.981;-11.83
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.924;-0.43
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.226;-0.463
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.219;-4.496
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-17.393;12.555
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-540.909;390.452
USDSGD;INSTITUTIONAL_DEPTH;Forex;-0.972;-4.973
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.411;-5.961
