"DE.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DEB.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"DEB.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"DEC.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DEC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DECK.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DECK.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DEI.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DEI.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DELL.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DELL.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DEQ.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DEQ.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DF.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DF.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DFS.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DFS.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DG.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DG.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DG.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DGE.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"DGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"DGX.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DHER.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DHI.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DHR.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DIA.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DIA.IT";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DIA.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"DIE.BE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DIM.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DIM.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DIS.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DISCA.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DISCK.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DISH.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DK.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DKS.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DLG.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"DLN.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"DLPH.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DLPH.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DLR.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DLTR.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DNB.NO";"DMA";"Stocks CFD";"-3.74";"-1.26";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.74";"-1.26";""
"DNKN.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DNO.NO";"DMA";"Stocks CFD";"-3.74";"-1.26";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.74";"-1.26";""
"DNOW.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DOM.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DOM.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"DOV.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DPW.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DPZ.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DRE.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DRI.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DRX.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"DSM.NL";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DTE.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DTE.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DUE.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DUK.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DVA.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DVN.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DVT.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DVT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DWDP.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"DXC.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DXCM.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DY.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EA.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EBAY.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"ECL.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ECM.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"ECR.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ED.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"EDF.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"EDP.PT";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"EDU.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EEM.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EFA.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EFX.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EGL.PT";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"EGLE.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EGLE.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EIX.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EKT.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"EL.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"EL.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ELE.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ELI.BE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ELIOR.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ELIOR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ELIS.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ELIS.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ELM.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.33";"-2.67";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.33";"-2.67";""
"EMB.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EMN.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EMR.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EN.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENB.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ENB.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ENC.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ENDP.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ENG.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ENI.IT";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ENIA.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ENTA.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ENX.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"EO.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"EOG.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EPAM.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EPC.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EPU.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EQIX.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EQR.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EQT.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ERA.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ERF.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.33";"-2.67";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.33";"-2.67";""
"ERJ.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ES.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"ESS.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.33";"-2.67";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.33";"-2.67";""
"ESV.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ESV.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ETFC.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ETFC.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ETL.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ETL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ETN.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ETN.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ETO.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"ETO.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"ETR.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ETR.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EUCAR.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"EUCAR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"EUR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EV.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EVK.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"EVK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"EW.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EW.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EWBC.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EWBC.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EWG.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWJ.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWQ.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWT.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWU.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWW.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWY.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWZ.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"EXAS.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EXAS.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EXC.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EXC.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EXEL.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EXEL.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EXO.IT";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"EXO.IT";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"EXP.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EXP.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EXPD.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EXPD.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EXPE.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EXPE.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EXPN.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"EXPN.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"EXR.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EXR.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"EZJ.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"EZJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"F.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"F.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"FAE.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"FAE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"FAF.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"FAF.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"FANG.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"FANG.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"FAST.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"FAST.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"FB.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
