"DGX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DHER.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DHI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DHR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DIA.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DIA.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DIA.US";"DMA";"ETFs CFD";"-5.014";"0";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"DIE.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DIS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DISCA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DISCK.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DISH.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DK.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DKS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DLG.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"DLN.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"DLR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DLTR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DNB.NO";"DMA";"Stocks CFD";"-3.49";"-1.51";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.49";"-1.51";""
"DNKN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DNO.NO";"DMA";"Stocks CFD";"-3.49";"-1.51";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.49";"-1.51";""
"DNOW.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DOM.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DOM.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"DOV.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DPW.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DPZ.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DRE.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DRI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DRX.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"DSM.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DTE.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DTE.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DUE.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DUK.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DVA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DVN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DWDP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DXC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DXCM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"DY.US";"DMA";"Stocks CFD";"-5.014";"0";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EBAY.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-5.014";"0";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"ECL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ECM.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"ECR.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ED.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EDF.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EDIN.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"EDIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"EDP.PT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EDU.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EEM.US";"DMA";"ETFs CFD";"-5.014";"0";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"EFA.US";"DMA";"ETFs CFD";"-5.014";"0";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"EFX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EGL.PT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EIX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EKT.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EL.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ELE.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ELI.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ELM.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"EMB.US";"DMA";"ETFs CFD";"-5.014";"0";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"EMN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EMR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EN.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ENDP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ENG.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ENI.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ENIA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ENTA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ENX.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EO.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EOG.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EPAM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EPC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EPU.US";"DMA";"ETFs CFD";"-5.014";"0";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"EQIX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EQR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EQT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ERA.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ERF.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"ERJ.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ES.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"ESS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"ESV.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ESV.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ETFC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ETFC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ETL.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ETL.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ETN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ETN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ETO.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"ETO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"ETR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ETR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EUR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EV.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EVK.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EVK.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EW.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EW.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EWBC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EWBC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EWG.US";"DMA";"ETFs CFD";"-5.014";"0";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"EWJ.US";"DMA";"ETFs CFD";"-5.014";"0";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"EWQ.US";"DMA";"ETFs CFD";"-5.014";"0";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"EWT.US";"DMA";"ETFs CFD";"-5.014";"0";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"EWU.US";"DMA";"ETFs CFD";"-5.014";"0";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"EWW.US";"DMA";"ETFs CFD";"-5.014";"0";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"EWY.US";"DMA";"ETFs CFD";"-5.014";"0";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"EWZ.US";"DMA";"ETFs CFD";"-5.014";"0";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"EXAS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EXAS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EXC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EXC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EXEL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EXEL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EXO.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EXO.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EXP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EXP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EXPD.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EXPD.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EXPE.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EXPE.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EXPN.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"EXPN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"EXR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"EXR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"EZJ.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"EZJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"F.US";"DMA";"Stocks CFD";"-5.014";"0";""
"F.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FAE.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FAE.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FAF.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FAF.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FANG.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FANG.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FAST.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FAST.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FB.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FB.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FBHS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FBHS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FBK.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FBK.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FBP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FBP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FCA.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FCA.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FCC.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FCC.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FCPT.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"FCPT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"FCX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FCX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FDR.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FDR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FDR.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FDR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FDS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FDS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FDX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FDX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FE.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FE.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FER.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FER.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FERG.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"FERG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"FEYE.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FEYE.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FEZ.US";"DMA";"ETFs CFD";"-5.014";"0";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"FFIV.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FFIV.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FGP.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"FGP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"FGR.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FGR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FHN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FHN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FIE.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FII.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FII.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FINGB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"FINGB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"FIS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FIS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FISV.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FISV.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FIT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FIT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FITB.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FITB.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FIVE.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"FIVE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"FIVE.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FIVE.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FLEX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FLEX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FLIR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FLIR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FLO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FLO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FLR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FLR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FLS.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"FLS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FLS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FLT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FLT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FMC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FMC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FME.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FME.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FMX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FMX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FNV.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FNV.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FORTUM.FI";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FORTUM.FI";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FOSL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FOSL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FOX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"FOX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"FOXA.US";"DMA";"Stocks CFD";"-5.014";"0";""
