OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.771;0.304
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.771;0.304
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.771;0.304
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.045;1.044
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.045;1.044
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.045;1.044
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.712;1.711
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.712;1.711
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.712;1.711
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.645;-4.146
USDCAD;INSTITUTIONAL_FIXED;Forex;0.645;-4.146
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.645;-4.146
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.878;-10.693
USDCHF;INSTITUTIONAL_FIXED;Forex;6.878;-10.693
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.878;-10.693
USDCLP;INSTITUTIONAL_DEPTH;Forex;4.541;-6.771
USDCLP;INSTITUTIONAL_FLOAT;Forex;4.541;-6.771
USDCLP;INSTITUTIONAL_FIXED;Forex;4.541;-6.771
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.056;-1.058
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.056;-1.058
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.056;-1.058
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.347;-2.278
USDHUF;INSTITUTIONAL_FIXED;Forex;1.347;-2.278
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.347;-2.278
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.816
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.816
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.816
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.467;-9.667
USDJPY;INSTITUTIONAL_FIXED;Forex;5.467;-9.667
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.467;-9.667
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.192;26.761
USDMXN;INSTITUTIONAL_FIXED;Forex;-33.192;26.761
USDMXN;INSTITUTIONAL_FLOAT;Forex;-33.192;26.761
USDNOK;INSTITUTIONAL_DEPTH;Forex;2.682;-5.525
USDNOK;INSTITUTIONAL_FIXED;Forex;2.682;-5.525
USDNOK;INSTITUTIONAL_FLOAT;Forex;2.682;-5.525
USDPLN;INSTITUTIONAL_DEPTH;Forex;1.224;-15.659
USDPLN;INSTITUTIONAL_FIXED;Forex;0.1224;-1.5659
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.1224;-1.5659
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.782;-0.577
USDRON;INSTITUTIONAL_FIXED;Forex;-0.782;-0.577
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.782;-0.577
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.861;-8.832
USDSEK;INSTITUTIONAL_FIXED;Forex;5.861;-8.832
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.861;-8.832
USDTRY;INSTITUTIONAL_DEPTH;Forex;-386.981;270.229
USDTRY;INSTITUTIONAL_FIXED;Forex;-386.981;270.229
USDTRY;INSTITUTIONAL_FLOAT;Forex;-386.981;270.229
USDZAR;INSTITUTIONAL_DEPTH;Forex;-37.976;0.072
USDZAR;INSTITUTIONAL_FIXED;Forex;-37.976;0.072
USDZAR;INSTITUTIONAL_FLOAT;Forex;-37.976;0.072
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.372;-1.072
ZINC;INSTITUTIONAL_FIXED;Commodities;0.372;-1.072
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.372;-1.072
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.679;-10.331
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.16;-2.907
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.623;-0.838
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.366;-4.528
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.353;-1.821
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-97.916;-10.743
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.568;-0.391
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.86;-0.423
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-6.942;-4.322
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-18.159;13.163
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-564.76;409.343
USDSGD;INSTITUTIONAL_DEPTH;Forex;1.217;-7.163
