JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.778;-0.222
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.276;-0.889
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.276;-0.889
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.276;-0.889
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.141;-4.784
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.141;-4.784
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.141;-4.784
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.364;0.264
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.364;0.264
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.364;0.264
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.769;0.299
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.769;0.299
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.769;0.299
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.01;1.01
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.01;1.01
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.01;1.01
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.922;1.887
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.922;1.887
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.922;1.887
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.604;-4.08
USDCAD;INSTITUTIONAL_FIXED;Forex;0.604;-4.08
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.604;-4.08
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.758;-10.57
USDCHF;INSTITUTIONAL_FIXED;Forex;6.758;-10.57
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.758;-10.57
USDCLP;INSTITUTIONAL_DEPTH;Forex;4.61;-6.883
USDCLP;INSTITUTIONAL_FLOAT;Forex;4.61;-6.883
USDCLP;INSTITUTIONAL_FIXED;Forex;4.61;-6.883
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.239;-0.892
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.239;-0.892
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.239;-0.892
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.058;-2.011
USDHUF;INSTITUTIONAL_FIXED;Forex;1.058;-2.011
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.058;-2.011
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.778
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.778
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.778
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.33;-9.505
USDJPY;INSTITUTIONAL_FIXED;Forex;5.33;-9.505
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.33;-9.505
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.013;27.636
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.013;27.636
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.013;27.636
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.117;-3.967
USDNOK;INSTITUTIONAL_FIXED;Forex;1.117;-3.967
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.117;-3.967
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.632;-13.886
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.0632;-1.3886
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.0632;-1.3886
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.951;-0.44
USDRON;INSTITUTIONAL_FIXED;Forex;-0.951;-0.44
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.951;-0.44
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.524;-8.645
USDSEK;INSTITUTIONAL_FIXED;Forex;5.524;-8.645
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.524;-8.645
USDTRY;INSTITUTIONAL_DEPTH;Forex;-424.058;284.653
USDTRY;INSTITUTIONAL_FIXED;Forex;-424.058;284.653
USDTRY;INSTITUTIONAL_FLOAT;Forex;-424.058;284.653
USDZAR;INSTITUTIONAL_DEPTH;Forex;-39.641;0.075
USDZAR;INSTITUTIONAL_FIXED;Forex;-39.641;0.075
USDZAR;INSTITUTIONAL_FLOAT;Forex;-39.641;0.075
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.928;-1.628
ZINC;INSTITUTIONAL_FIXED;Commodities;0.928;-1.628
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.928;-1.628
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.733;-11.838
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.453;-3.326
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.652;-0.885
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.919;-5.312
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.512;-2.05
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-114.799;-13.724
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.978;-0.475
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.389;-0.525
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.513;-4.704
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-21.055;14.68
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-654.831;456.544
USDSGD;INSTITUTIONAL_DEPTH;Forex;-0.748;-5.229
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.196;-5.613
NED25cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.978;-5.394
SUI20cash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.48;-0.177
AU200cash..;INSTITUTIONAL_DEPTH;Cash Indices;-0.992;-0.119
CHNcash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.018;-0.241
HKcash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.236;-0.506
JP225cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.173;-0.379
U2000cash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.319;-0.277
NZDCHF;FLOAT;Forex;2.838;-5.971
NZDCHF;DEPTH;Forex;3.017;-5.792
