EURRON;INSTITUTIONAL_FIXED;Forex;-4.377;2.762
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.005;-0.528
EURTRY;INSTITUTIONAL_FIXED;Forex;-255.883;83.709
EURUSD;INSTITUTIONAL_FIXED;Forex;-3.636;0.034
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.486;-2.727
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.973;-0.520
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.581;-5.179
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.976;-3.095
GBPNZD;INSTITUTIONAL_FIXED;Forex;-5.106;-1.351
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.925;-0.055
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.100;-1.946
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.929;-0.959
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.753;-0.247
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.125;-0.984
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.339;-2.077
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.443;-1.475
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.086;-0.042
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.177;-0.088
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.514;1.956
USDCAD;INSTITUTIONAL_FIXED;Forex;-3.178;-0.530
USDCHF;INSTITUTIONAL_FIXED;Forex;0.525;-4.310
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.539;-0.629
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.728;-0.550
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.359;0.263
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.561;-2.613
USDMXN;INSTITUTIONAL_FIXED;Forex;-39.360;31.350
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.774;-2.609
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.553;-0.077
USDRON;INSTITUTIONAL_FIXED;Forex;-3.298;1.799
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.115;-2.152
USDTRY;INSTITUTIONAL_FIXED;Forex;-224.947;64.207
USDZAR;INSTITUTIONAL_FIXED;Forex;-49.085;18.366
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.373;-0.327
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.070;-1.002
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.710;0.110
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.916;0.025
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.434;-2.529
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.904;-1.407
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.480;-0.359
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.979;-0.815
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.268;-3.479
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.126;-2.314
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.326;1.013
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.651;-0.251
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.793;0.877
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.650;-0.950
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.387;0.339
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.952;0.305
EURCAD;INSTITUTIONAL_FLOAT;Forex;-6.012;2.005
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.680;-2.872
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.257;-0.126
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.909;-0.018
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.069;0.885
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.656;-0.854
EURNOK;INSTITUTIONAL_FLOAT;Forex;-2.700;-0.957
EURNZD;INSTITUTIONAL_FLOAT;Forex;-7.477;1.727
EURPLN;INSTITUTIONAL_FLOAT;Forex;-2.453;0.691
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.377;2.762
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.005;-0.528
EURTRY;INSTITUTIONAL_FLOAT;Forex;-255.883;83.709
EURUSD;INSTITUTIONAL_FLOAT;Forex;-3.636;0.034
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.486;-2.727
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.973;-0.520
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.581;-5.179
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.976;-3.095
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-5.106;-1.351
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.925;-0.055
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.100;-1.946
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.929;-0.959
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.753;-0.247
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.125;-0.984
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.339;-2.077
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.443;-1.475
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.086;-0.042
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.177;-0.088
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.514;1.956
USDCAD;INSTITUTIONAL_FLOAT;Forex;-3.178;-0.530
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.525;-4.310
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.539;-0.629
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.728;-0.550
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.359;0.263
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.561;-2.613
USDMXN;INSTITUTIONAL_FLOAT;Forex;-39.360;31.350
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.774;-2.609
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.553;-0.077
USDRON;INSTITUTIONAL_FLOAT;Forex;-3.298;1.799
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.115;-2.152
USDTRY;INSTITUTIONAL_FLOAT;Forex;-224.947;64.207
USDZAR;INSTITUTIONAL_FLOAT;Forex;-49.085;18.366
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.373;-0.327
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.070;-1.002
