OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.826;0.327
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.826;0.327
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.826;0.327
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.988;0.987
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.988;0.987
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.988;0.987
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.013;1.951
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.013;1.951
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.013;1.951
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.838;-4.385
USDCAD;INSTITUTIONAL_FIXED;Forex;0.838;-4.385
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.838;-4.385
USDCHF;INSTITUTIONAL_DEPTH;Forex;7.053;-10.992
USDCHF;INSTITUTIONAL_FIXED;Forex;7.053;-10.992
USDCHF;INSTITUTIONAL_FLOAT;Forex;7.053;-10.992
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.394;-5.673
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.394;-5.673
USDCLP;INSTITUTIONAL_FIXED;Forex;3.394;-5.673
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.188;-0.956
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.188;-0.956
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.188;-0.956
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.404;-2.361
USDHUF;INSTITUTIONAL_FIXED;Forex;1.404;-2.361
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.404;-2.361
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.814
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.814
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.814
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.505;-9.773
USDJPY;INSTITUTIONAL_FIXED;Forex;5.505;-9.773
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.505;-9.773
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.075;27.662
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.075;27.662
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.075;27.662
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.564;-4.473
USDNOK;INSTITUTIONAL_FIXED;Forex;1.564;-4.473
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.564;-4.473
USDPLN;INSTITUTIONAL_DEPTH;Forex;1.505;-16.26
USDPLN;INSTITUTIONAL_FIXED;Forex;0.1505;-1.626
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.1505;-1.626
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.772;-0.64
USDRON;INSTITUTIONAL_FIXED;Forex;-0.772;-0.64
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.772;-0.64
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.514;-8.713
USDSEK;INSTITUTIONAL_FIXED;Forex;5.514;-8.713
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.514;-8.713
USDTRY;INSTITUTIONAL_DEPTH;Forex;-414.01;282.883
USDTRY;INSTITUTIONAL_FIXED;Forex;-414.01;282.883
USDTRY;INSTITUTIONAL_FLOAT;Forex;-414.01;282.883
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.867;0.073
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.867;0.073
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.867;0.073
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.928;-1.628
ZINC;INSTITUTIONAL_FIXED;Commodities;0.928;-1.628
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.928;-1.628
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.621;-11.584
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.404;-3.231
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.652;-0.876
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.811;-5.121
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.494;-2.009
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-113.845;-12.551
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.876;-0.427
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.306;-0.475
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.33;-4.579
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-21.371;15.18
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-664.635;472.091
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.292;-4.708
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.047;-5.554
NED25cash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.047;-5.43
SUI20cash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.454;-0.158
AU200cash..;INSTITUTIONAL_DEPTH;Cash Indices;-0.959;-0.104
CHNcash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.073;-0.226
HKcash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.485;-0.488
JP225cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.339;-0.364
U2000cash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.382;-0.259
